Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
3056757,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,466.29",YI,"7,466.29",1168,Dover District Council,2000214109-6814082300 2023/24,
3056758,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,335.30",YI,"7,335.30",1168,Dover District Council,2000214109-9116082100 2023/24,
3056759,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,597.28",YI,"7,597.28",1168,Dover District Council,2000214109-8200580300 2023/24,
3056760,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,418.39",YI,"6,418.39",1168,Dover District Council,2000214109-9019080300 2023/24,
3056761,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"11,620.46",YI,"11,620.46",1129,Thanet District Council,7500045478-3273780000 2023/24,
3056762,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,738.50",YI,"5,738.50",1129,Thanet District Council,7500045478-3723680100 2023/24,
3056763,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"152,744.80",YI,"152,744.80",1129,Thanet District Council,7500333150-4417081204 2023/24,
3056964,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"2,240.55",YI,"2,240.55",1124,Sevenoaks District Council,778290632  7/24,
3056965,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"11,333.54",YI,"11,333.54",1124,Sevenoaks District Council,30557783  7/24,
3056966,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,942.34",YI,"6,942.34",1124,Sevenoaks District Council,30557789  7/24,
3056967,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,990.24",YI,"7,990.24",1124,Sevenoaks District Council,30559495  7/24,
3056968,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"30,339.77",YI,"30,339.77",1124,Sevenoaks District Council,30573921  7/24,
3056969,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"28,272.80",YI,"28,272.80",1124,Sevenoaks District Council,30699823  7/24,
3056970,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"34,304.00",YI,"34,304.00",1119,Maidstone Borough Council (Non Domestic Rates),3171056  7/24,
3056971,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"12,911.62",YI,"12,911.62",1119,Maidstone Borough Council (Non Domestic Rates),3171065  7/24,
3056972,USAR Centre,Premises,30415,Non Domestic Rates & Council Tax,"47,616.00",YI,"47,616.00",1119,Maidstone Borough Council (Non Domestic Rates),3211633  7/24,
3056973,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"10,903.15",YI,"10,903.15",1131,Tunbridge Wells Borough Council,100846601  7/24,823856118
3056975,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"13,055.09",YI,"13,055.09",1131,Tunbridge Wells Borough Council,100868650  7/24,823856118
3056976,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,894.44",YI,"5,894.44",1131,Tunbridge Wells Borough Council,100871621  7/24,823856118
3056977,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,073.32",YI,"7,073.32",1131,Tunbridge Wells Borough Council,100875358  7/24,823856118
3056978,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"29,440.00",YI,"29,440.00",1167,Canterbury City Council,20274915  7/24,
3056979,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"10,903.15",YI,"10,903.15",4675,Folkestone and Hythe District Council,6509162  7/24,
3056980,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"8,121.23",YI,"8,121.23",4675,Folkestone and Hythe District Council,6509804  7/24,
3056981,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,763.45",YI,"5,763.45",4675,Folkestone and Hythe District Council,651321X 2023/24,
3056982,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,859.25",YI,"7,859.25",4675,Folkestone and Hythe District Council,651478X 2023/24,
3056983,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"82,432.00",YI,"82,432.00",4675,Folkestone and Hythe District Council,6526147  7/24,
3056984,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,025.43",YI,"6,025.43",1164,Ashford Borough Council,7017453  7/24,202325227
3056985,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,811.35",YI,"6,811.35",1164,Ashford Borough Council,7017551  7/24,202325227
3056986,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,632.46",YI,"5,632.46",1164,Ashford Borough Council,7019044  7/24,202325227
3056987,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"5,632.46",YI,"5,632.46",1164,Ashford Borough Council,7021171  7/24,202325227
3056988,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"7,990.24",YI,"7,990.24",1164,Ashford Borough Council,7024376  7/24,202325227
3056989,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"116,224.00",YI,"116,224.00",1164,Ashford Borough Council,7145494  7/24,202325227
3056990,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"39,494.45",YI,"39,494.45",1108,Dartford Borough Council,21098390  7/24,
3056991,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,680.36",YI,"6,680.36",1108,Dartford Borough Council,2110990X 2023/24,
3057010,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,680.36",YI,"6,680.36",1130,Tonbridge & Malling Borough Council,2014436  7/24,
3057011,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"50,644.60",YI,"50,644.60",1130,Tonbridge & Malling Borough Council,2010463  7/24,
3057012,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"26,880.00",YI,"26,880.00",1130,Tonbridge & Malling Borough Council,2016695  7/24,
3057019,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"52,736.00",YI,"52,736.00",1112,Gravesham Borough Council,502285P 2023/24,
3057020,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"211,200.00",YI,"211,200.00",1120,Medway Council,10000266026  7/24,680138245
3057021,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"100,352.00",YI,"100,352.00",1120,Medway Council,10000273405  7/24,680138245
3057063,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"1,906.14",YI,"1,906.14",1130,Tonbridge & Malling Borough Council,82086267  7/24,
3057064,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,418.39",YI,"6,418.39",1120,Medway Council,16000130195  7/24,680138245
3057065,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,923.71,YI,923.71,1131,Tunbridge Wells Borough Council,2050085,823856118
3057066,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-6,656.00",YI,"-6,656.00",1131,Tunbridge Wells Borough Council,100855401 2022/23 RV,823856118
3057067,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"34,493.22",YI,"34,493.22",1131,Tunbridge Wells Borough Council,100855125  7/24,823856118
3057068,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-1,510.59",YI,"-1,510.59",1131,Tunbridge Wells Borough Council,100855401 2017/18 RV,823856118
3057069,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-6,409.00",YI,"-6,409.00",1131,Tunbridge Wells Borough Council,100855401 2018/19 RV,823856118
3057070,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-6,552.00",YI,"-6,552.00",1131,Tunbridge Wells Borough Council,100855401 2019/20 RV,823856118
3057071,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-6,656.00",YI,"-6,656.00",1131,Tunbridge Wells Borough Council,100855401 2020/21 RV,823856118
3057072,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-6,656.00",YI,"-6,656.00",1131,Tunbridge Wells Borough Council,100855401 2021/22 RV,823856118
3057415,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"12,050.85",YI,"12,050.85",1120,Medway Council,12123722  7/24,680138245
3057416,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"26,414.29",YI,"26,414.29",1120,Medway Council,12264149  7/24,680138245
3057417,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"10,472.76",YI,"10,472.76",1120,Medway Council,12377209  7/24,680138245
3057418,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"6,156.41",YI,"6,156.41",1120,Medway Council,1238478X 2023/24,680138245
3056551,No further Analysis,Premises,30420,Water services,358.02,ZI,358.02,4685,South East Water Ltd,10417529-0 (Mar23),522 9437 44
3056580,No further Analysis,Premises,30420,Water services,514.78,ZI,514.78,940,Southern Water,0004 0542 57858 (Feb23),813037856
3056615,No further Analysis,Premises,30420,Water services,479.12,ZI,479.12,4685,South East Water Ltd,10743235-X (Apr23),522 9437 44
3056661,No further Analysis,Premises,30420,Water services,339.28,ZI,339.28,4556,Scottish Water Business Stream Ltd,2722438/2004198,945850885
3056677,No further Analysis,Premises,30420,Water services,406.99,ZI,406.99,4556,Scottish Water Business Stream Ltd,2739992/2073060,945850885
3056764,No further Analysis,Premises,30420,Water services,603.71,ZI,603.71,4685,South East Water Ltd,20597467-6 (Apr23),522 9437 44
3056765,No further Analysis,Premises,30420,Water services,"-1,156.96",ZI,"-1,156.96",4685,South East Water Ltd,20597467-6 (Mar22),522 9437 44
3056817,No further Analysis,Premises,30420,Water services,390.05,ZI,390.05,4556,Scottish Water Business Stream Ltd,2722577/1974770,945850885
3056887,No further Analysis,Premises,30420,Water services,"1,642.92",ZI,"1,642.92",4556,Scottish Water Business Stream Ltd,2791488/18,945850885
3056892,No further Analysis,Premises,30420,Water services,"-6,151.51",ZI,"-6,151.51",4556,Scottish Water Business Stream Ltd,2791488/2114535,945850885
3057014,No further Analysis,Premises,30420,Water services,282.83,ZI,282.83,4556,Scottish Water Business Stream Ltd,2734017/1884899,945850885
3057209,No further Analysis,Premises,30420,Water services,508.22,ZI,508.22,4556,Scottish Water Business Stream Ltd,2775416/2177734,945850885
3057213,No further Analysis,Premises,30420,Water services,557.5,ZI,557.5,4549,Castle Water Ltd,2602500-8735156,GB189775040
3057305,No further Analysis,Premises,30420,Water services,278.26,ZI,278.26,4685,South East Water Ltd,30484057-7 (Apr23),522 9437 44
3057391,No further Analysis,Premises,30420,Water services,309.8,ZI,309.8,4685,South East Water Ltd,20529787-1 (Apr23),522 9437 44
3057420,No further Analysis,Premises,30420,Water services,292.59,ZI,292.59,4685,South East Water Ltd,20568504-9 (Apr23),522 9437 44
3057422,No further Analysis,Premises,30420,Water services,332.73,ZI,332.73,4685,South East Water Ltd,20586739-4 (Apr23),522 9437 44
3057423,No further Analysis,Premises,30420,Water services,275.38,ZI,275.38,4685,South East Water Ltd,20622102-3 (Apr23),522 9437 44
3056579,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","19,401.00",FI,"23,281.20",4221,"Kent County Council, CTS Vehicle Services",VMC8051,204269191
3056591,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",257.5,FI,309,1724,Emergency One (UK) Ltd,34041,499048396
3056603,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,785.98",FI,"5,743.18",5159,Tructyre Fleet Management Ltd,10289,673738693
3056644,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",485.48,FI,582.58,485,Godiva Ltd,23000762,200462227
3056663,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,788.01",FI,"6,945.61",4909,Michelin Tyre PLC,U114821527,278345231
3056731,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",674.21,FI,809.05,4929,Robins & Day,13298407,272369149
3056766,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430,FI,516,657,LCP Engineering Co Ltd,01T104049,201169705
3056770,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",544,FI,652.8,1213,Scania (Great Britain) Ltd,24667616,485809107
3056788,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,579052,708304259
3056789,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,579043,708304259
3056790,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,463.12",FI,"1,755.74",4204,Terberg DTS UK Ltd,579206,708304259
3056802,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",378.28,FI,453.94,4979,Motorline Peugeot Medway (Motorline Ltd) trading as Marshall Peugeot Medway,24125804,884241119
3056803,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",433.62,FI,520.34,116,Angloco Ltd,OP/I050519,427545246
3056803,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",464.15,FI,556.98,116,Angloco Ltd,OP/I050519,427545246
3056826,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",285.3,FI,342.36,817,Pirtek (Medway) Ltd,MED14091,619420645
3057076,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",507.74,FI,609.29,5141,Strongs Plastic Products Ltd,80258,4.25E+11
3057089,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",366.64,FI,439.97,2302,Haynes Ford,23004440,203084901
3057112,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",876.72,FI,"1,052.06",485,Godiva Ltd,23000870,200462227
3057116,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,932.65",FI,"3,519.18",4204,Terberg DTS UK Ltd,580009,708304259
3057117,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,916.65",FI,"3,499.98",4204,Terberg DTS UK Ltd,580010,708304259
3057119,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,780.00",FI,"2,136.00",4204,Terberg DTS UK Ltd,580021,708304259
3057192,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",-544,FI,-652.8,1213,Scania (Great Britain) Ltd,24914259,485809107
3057196,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",252,FI,302.4,937,South Eastern Auto Elec Sus,10242595,202986365
3057197,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.4,FI,534.48,1213,Scania (Great Britain) Ltd,24667692,485809107
3057198,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",429.25,FI,515.1,1213,Scania (Great Britain) Ltd,24667769,485809107
3057204,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",945,FI,"1,134.00",4943,Logistics UK,300370021,217853550
3057206,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",360,FI,432,380,East Kent Components Ashford Ltd,AS493734,702905458
3057234,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",360,FI,432,380,East Kent Components Ashford Ltd,AS4904044,702905458
3057238,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",322.19,FI,386.63,272,Clark Masts (Technical Services) Ltd,34662,339086535
3057239,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",264.74,FI,317.69,4204,Terberg DTS UK Ltd,579203,708304259
3057241,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",608.5,FI,730.2,2302,Haynes Ford,23004493,203084901
3057296,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,518.95",FI,"1,822.74",1213,Scania (Great Britain) Ltd,24667562,485809107
3057298,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",480,FI,576,1250,Hydraulic Crane Services,86788,810558544
3057306,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",268,FI,321.6,5179,Charles Pugh (Windscreens) trading as National Windscreens,I331OA672,580900151
3057318,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",252,FI,302.4,937,South Eastern Auto Elec Sus,10252740,202986365
3057321,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",677.52,FI,813.02,485,Godiva Ltd,23000933,200462227
3057328,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,916.65",FI,"3,499.98",4204,Terberg DTS UK Ltd,578423,708304259
3057339,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,462.00",FI,"1,754.40",1213,Scania (Great Britain) Ltd,24667637,485809107
3057351,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,692.67",FI,"6,831.20",4204,Terberg DTS UK Ltd,580776,708304259
3057407,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",441.88,FI,530.26,485,Godiva Ltd,23000966,200462227
3057436,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,822.40",FI,"2,186.88",1213,Scania (Great Britain) Ltd,24668117,485809107
3056508,No further Analysis,Transport,40200,Vehicle fuel,"5,776.00",FI,"6,931.20",4939,Certas Energy UK Limited trading as Emo Oil,8545226,844283419
3056533,No further Analysis,Transport,40200,Vehicle fuel,"15,368.16",FI,"18,441.79",3834,Allstar Business Solutions Ltd,E2016863875,747880191
3056542,No further Analysis,Transport,40200,Vehicle fuel,"5,776.00",FI,"6,931.20",4939,Certas Energy UK Limited trading as Emo Oil,8545255,844283419
3056588,No further Analysis,Transport,40200,Vehicle fuel,"5,776.00",FI,"6,931.20",4939,Certas Energy UK Limited trading as Emo Oil,8545208,844283419
3056864,No further Analysis,Transport,40200,Vehicle fuel,"5,805.66",FI,"6,966.79",4939,Certas Energy UK Limited trading as Emo Oil,8584133,844283419
3056865,No further Analysis,Transport,40200,Vehicle fuel,"5,804.50",FI,"6,965.40",4939,Certas Energy UK Limited trading as Emo Oil,8584149,844283419
3057377,No further Analysis,Transport,40200,Vehicle fuel,"4,491.60",FI,"5,389.92",4939,Certas Energy UK Limited trading as Emo Oil,8643334,844283419
3057405,No further Analysis,Transport,40200,Vehicle fuel,"5,614.50",FI,"6,737.40",4939,Certas Energy UK Limited trading as Emo Oil,8643337,844283419
3056587,No further Analysis,Transport,40310,Vehicle Insurance Excess,"2,106.37",FI,"2,527.64",5205,Ashford Accident Repair Centre Ltd,18356,377920516
3057448,No further Analysis,Transport,40310,Vehicle Insurance Excess,"2,271.48",FI,"2,725.78",5205,Ashford Accident Repair Centre Ltd,18439,377920516
3056520,No further Analysis,Transport,40400,"Fares, tolls and Parking","5,409.86",ZI,"5,409.86",4699,Click Travel,3359742,799566639
3056521,No further Analysis,Transport,40400,"Fares, tolls and Parking",-254.1,ZI,-254.1,4699,Click Travel,3361603,799566639
3056556,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"5,307.13",FI,"6,368.56",1132,Kent Commercial Services,CIO000468,204269191
3056566,Control Location Move,Supplies & Services,50100,Office Furniture & Furnishings,"5,838.05",FI,"7,005.66",1132,Kent Commercial Services,CIO000476,204269191
3056566,Control Location Move,Supplies & Services,50100,Office Furniture & Furnishings,474.58,FI,569.5,1132,Kent Commercial Services,CIO000476,204269191
3056566,Control Location Move,Supplies & Services,50100,Office Furniture & Furnishings,824.92,FI,989.9,1132,Kent Commercial Services,CIO000476,204269191
3056566,Control Location Move,Supplies & Services,50100,Office Furniture & Furnishings,"1,237.38",FI,"1,484.86",1132,Kent Commercial Services,CIO000476,204269191
3056566,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"9,953.50",FI,"11,944.20",1132,Kent Commercial Services,CIO000476,204269191
3056453,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",550,FI,660,4518,Westbury Signs Ltd t/a Chegworth Graphics,90907,934 5064 26
3056454,Control Location Move,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90903,934 5064 26
3056619,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",501.11,FI,601.33,4236,Ricoh UK Ltd,102207536,524161280
3056619,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","5,168.93",FI,"6,202.72",4236,Ricoh UK Ltd,102207536,524161280
3057074,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",-253.43,FI,-304.12,1132,Kent Commercial Services,CON1524CR,204269191
3057297,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",906.25,FI,"1,087.50",5067,Smart Print Services Ltd,105973,725423449
3057316,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",709,FI,850.8,4357,RGVA Ltd,8094,232 3452 40
3056285,New Threats,Supplies & Services,50200,Operational Equipment,414.57,FI,497.48,4278,Beechwood Equipment Ltd,4677,902195152
3056285,New Threats,Supplies & Services,50200,Operational Equipment,414.57,FI,497.48,4278,Beechwood Equipment Ltd,4677,902195152
3056443,No further Analysis,Supplies & Services,50200,Operational Equipment,563,FI,675.6,3949,Affinity Water Ltd,635005,600431504
3056444,No further Analysis,Supplies & Services,50200,Operational Equipment,563,FI,675.6,3949,Affinity Water Ltd,635007,600431504
3056458,Vehicle Servicing and Maintenance Project,Supplies & Services,50200,Operational Equipment,"-12,665.58",FI,"-15,198.70",4221,"Kent County Council, CTS Vehicle Services",VMC1529CR,204269191
3056481,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,635006,600431504
3056585,No further Analysis,Supplies & Services,50200,Operational Equipment,320,FI,384,1247,Ling Metals Limited,25501,378025540
3056649,No further Analysis,Supplies & Services,50200,Operational Equipment,610.8,FI,732.96,2413,Drager Safety,2910310862,897999504
3056650,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,474.80",FI,"1,769.76",5075,Aico Ltd,SI2300023983,581540737
3056650,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,518.00",FI,"4,221.60",5075,Aico Ltd,SI2300023983,581540737
3056653,No further Analysis,Supplies & Services,50200,Operational Equipment,"11,319.00",FI,"13,582.80",5075,Aico Ltd,SI2300024235,581540737
3056687,No further Analysis,Supplies & Services,50200,Operational Equipment,450.3,FI,540.36,3873,Cromwell,39247579,115571387
3056696,No further Analysis,Supplies & Services,50200,Operational Equipment,286,FI,343.2,943,Speedings Ltd,2257,389539681
3056696,No further Analysis,Supplies & Services,50200,Operational Equipment,378,FI,453.6,943,Speedings Ltd,2257,389539681
3056705,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,500.00",RI,"1,500.00",3890,Blockabox Ltd,KFRS/025,
3056705,No further Analysis,Supplies & Services,50200,Operational Equipment,700,RI,700,3890,Blockabox Ltd,KFRS/025,
3056720,No further Analysis,Supplies & Services,50200,Operational Equipment,640,FI,768,1247,Ling Metals Limited,25528,378025540
3056837,No further Analysis,Supplies & Services,50200,Operational Equipment,"14,406.00",FI,"17,287.20",5075,Aico Ltd,SI2300025273,581540737
3056856,No further Analysis,Supplies & Services,50200,Operational Equipment,707.5,FI,849,4087,Angus Fire Ltd,8058917,161360044
3056856,No further Analysis,Supplies & Services,50200,Operational Equipment,870,FI,"1,044.00",4087,Angus Fire Ltd,8058917,161360044
3056856,No further Analysis,Supplies & Services,50200,Operational Equipment,450,FI,540,4087,Angus Fire Ltd,8058917,161360044
3056861,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,894.50",FI,"3,473.40",5075,Aico Ltd,SI2300025100,581540737
3056861,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,518.00",FI,"4,221.60",5075,Aico Ltd,SI2300025100,581540737
3056869,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3072556604,226556555
3056870,No further Analysis,Supplies & Services,50200,Operational Equipment,364.95,FI,437.94,4229,Delta Fire Ltd,87333,571552636
3056899,No further Analysis,Supplies & Services,50200,Operational Equipment,925,FI,"1,110.00",1247,Ling Metals Limited,25538,378025540
3057085,No further Analysis,Supplies & Services,50200,Operational Equipment,562.8,FI,675.36,5076,Thomas Kneale & Co Ltd,TK 139775,147772145
3057085,No further Analysis,Supplies & Services,50200,Operational Equipment,935.9,FI,"1,123.08",5076,Thomas Kneale & Co Ltd,TK 139775,147772145
3057085,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,026.00",FI,"1,231.20",5076,Thomas Kneale & Co Ltd,TK 139775,147772145
3057102,No further Analysis,Supplies & Services,50200,Operational Equipment,750,FI,900,3459,Fire Hosetech Ltd,9527,534546834
3057191,No further Analysis,Supplies & Services,50200,Operational Equipment,714.19,FI,857.03,1680,Screwfix Direct,1366504704,232555575
3057229,No further Analysis,Supplies & Services,50200,Operational Equipment,468.28,FI,561.94,5195,Byotrol Technology Ltd,IN00013850,292732582
3057233,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,068.00",FI,"1,281.60",3579,Safequip,67773,751250263
3057240,No further Analysis,Supplies & Services,50200,Operational Equipment,967.2,FI,"1,160.64",4309,Rocket Bags (Lyons Presentations Group Ltd),1105062,GB452297636
3057303,No further Analysis,Supplies & Services,50200,Operational Equipment,337.57,FI,405.08,2413,Drager Safety,2910312467,897999504
3057311,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,471.80",FI,"1,766.16",3459,Fire Hosetech Ltd,9550,534546834
3057312,No further Analysis,Supplies & Services,50200,Operational Equipment,562.8,FI,675.36,5076,Thomas Kneale & Co Ltd,TK 139949,147772145
3057312,No further Analysis,Supplies & Services,50200,Operational Equipment,935.9,FI,"1,123.08",5076,Thomas Kneale & Co Ltd,TK 139949,147772145
3057330,No further Analysis,Supplies & Services,50200,Operational Equipment,320,FI,384,1247,Ling Metals Limited,25562,378025540
3057330,No further Analysis,Supplies & Services,50200,Operational Equipment,320,FI,384,1247,Ling Metals Limited,25562,378025540
3057342,No further Analysis,Supplies & Services,50200,Operational Equipment,555,FI,666,1247,Ling Metals Limited,25563,378025540
3056076,BA Upgrade ongoing expenditure,Supplies & Services,50210,Operational Equipment Maintenance,474.39,FI,569.27,2413,Drager Safety,2910308399,897999504
3056288,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"3,024.86",FI,"3,629.83",275,Clan Tools & Plant Ltd,INV32351,356854811
3056289,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"5,336.84",FI,"6,404.21",275,Clan Tools & Plant Ltd,INV32352,356854811
3056381,BA Upgrade ongoing expenditure,Supplies & Services,50210,Operational Equipment Maintenance,400.58,FI,480.7,2413,Drager Safety,2910309594,897999504
3056552,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"12,027.93",FI,"14,433.52",4447,Weber Rescue UK Ltd,23-R1877,GB 894 1433 07
3056691,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,335.25,FI,402.3,4261,Atman UK Limited,INV-2882,986277950
3056841,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,459,FI,550.8,4394,Motivair Compressor Ltd,IN170080,222348391
3056841,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,274.02,FI,328.82,4394,Motivair Compressor Ltd,IN170080,222348391
3056841,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,344.64,FI,413.57,4394,Motivair Compressor Ltd,IN170080,222348391
3056841,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,396.24,FI,475.49,4394,Motivair Compressor Ltd,IN170080,222348391
3056872,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,561.5,FI,673.8,275,Clan Tools & Plant Ltd,INV32371,356854811
3057087,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,322.9,FI,387.48,2490,Kingsdown Compressed Air Systems Ltd,59181,662195624
3057100,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,748.56,FI,898.27,4447,Weber Rescue UK Ltd,24-R1015,GB 894 1433 07
