Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
09/08/2022,3049571,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",748.88,FI,898.66,1213,Scania (Great Britain) Ltd,24183620,485809107
09/08/2022,3049571,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",759.7,FI,911.64,1213,Scania (Great Britain) Ltd,24183620,485809107
09/08/2022,3049618,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",300,FI,360,380,East Kent Components Ashford Ltd,FS458463,702905458
15/08/2022,3049620,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",405.9,FI,487.08,153,F G Barnes (Maidstone) Ltd,20311987,821568527
15/08/2022,3049620,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",454.38,FI,545.26,153,F G Barnes (Maidstone) Ltd,20311987,821568527
10/08/2022,3049627,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",396,FI,475.2,937,South Eastern Auto Elec Sus,10247288,202986365
19/08/2022,3049662,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","7,503.26",FI,"9,003.91",4909,Michelin Tyre PLC,U114656898,278345231
16/08/2022,3049671,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,097.40",FI,"1,316.88",1213,Scania (Great Britain) Ltd,24184383,485809107
18/08/2022,3049739,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",368.3,FI,441.96,485,Godiva Ltd,22002250,200462227
18/08/2022,3049762,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",260.86,FI,313.03,2302,Haynes Ford,23500078,203084901
16/08/2022,3049764,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.21,FI,492.25,2302,Haynes Ford,23000659,203084901
16/08/2022,3049770,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",405.73,FI,486.88,2302,Haynes Ford,23001220,203084901
16/08/2022,3049777,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,657,LCP Engineering Co Ltd,01T095962,201169705
18/08/2022,3049789,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",759.05,FI,910.86,1213,Scania (Great Britain) Ltd,24661751,485809107
16/08/2022,3049790,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",759.05,FI,910.86,1213,Scania (Great Britain) Ltd,24661752,485809107
22/08/2022,3049795,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",660,FI,792,153,F G Barnes (Maidstone) Ltd,20319901,821568527
22/08/2022,3049795,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,257.15",FI,"1,508.58",153,F G Barnes (Maidstone) Ltd,20319901,821568527
18/08/2022,3049833,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",293.89,FI,352.67,646,W J King (Garages) Ltd,32422087,434999401
19/08/2022,3049835,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",436.81,FI,524.17,646,W J King (Garages) Ltd,30475480,434999401
19/08/2022,3049836,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",264,FI,316.8,646,W J King (Garages) Ltd,30475632,434999401
19/08/2022,3049836,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",279.78,FI,335.74,646,W J King (Garages) Ltd,30475632,434999401
22/08/2022,3049862,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,657,LCP Engineering Co Ltd,01T095960,201169705
22/08/2022,3049870,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",723.56,FI,868.27,4204,Terberg DTS UK Ltd,553081,708304259
22/08/2022,3049870,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",723.56,FI,868.27,4204,Terberg DTS UK Ltd,553081,708304259
22/08/2022,3049895,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",344.04,FI,412.85,4046,Trident Towing Ltd,172405,303740102
26/08/2022,3049904,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,013.44",FI,"4,816.13",4204,Terberg DTS UK Ltd,553791,708304259
26/08/2022,3049904,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,013.44",FI,"4,816.13",4204,Terberg DTS UK Ltd,553791,708304259
25/08/2022,3049930,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",259.9,FI,311.88,5142,"Essex Police, Fire and Crime Commissioner",FSIN 14520,923557416
25/08/2022,3049930,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",259.9,FI,311.88,5142,"Essex Police, Fire and Crime Commissioner",FSIN 14520,923557416
25/08/2022,3049932,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",260.86,FI,313.03,2302,Haynes Ford,16053713,203084901
25/08/2022,3049965,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",310.77,FI,372.92,4204,Terberg DTS UK Ltd,547464,708304259
25/08/2022,3049968,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",407.15,FI,488.58,1213,Scania (Great Britain) Ltd,24661736,485809107
31/08/2022,3050070,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,657,LCP Engineering Co Ltd,01T096387,201169705
31/08/2022,3050072,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,932.65",FI,"3,519.18",4204,Terberg DTS UK Ltd,553918,708304259
31/08/2022,3050103,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",764.5,FI,917.4,2302,Haynes Ford,23500994,203084901
31/08/2022,3050103,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",946.56,FI,"1,135.87",2302,Haynes Ford,23500994,203084901
31/08/2022,3050104,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",281.49,FI,337.79,2302,Haynes Ford,13801935,203084901
31/08/2022,3050107,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262.5,FI,315,657,LCP Engineering Co Ltd,01T096614,201169705
02/08/2022,3049351,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
04/08/2022,3049325,No further Analysis,Transport,40200,Vehicle fuel,"30,354.66",FI,"36,425.59",3834,Allstar Business Solutions Ltd,E20154747088,747880191
02/08/2022,3049358,No further Analysis,Transport,40200,Vehicle fuel,"7,529.44",FI,"9,035.33",4939,Certas Energy UK Limited trading as Emo Oil,7504322,844283419
02/08/2022,3049359,No further Analysis,Transport,40200,Vehicle fuel,"7,397.89",FI,"8,877.47",4939,Certas Energy UK Limited trading as Emo Oil,7504310,844283419
02/08/2022,3049360,No further Analysis,Transport,40200,Vehicle fuel,"7,390.50",FI,"8,868.60",4939,Certas Energy UK Limited trading as Emo Oil,7504325,844283419
02/08/2022,3049361,No further Analysis,Transport,40200,Vehicle fuel,"7,377.20",FI,"8,852.64",4939,Certas Energy UK Limited trading as Emo Oil,7508379,844283419
03/08/2022,3049415,No further Analysis,Transport,40200,Vehicle fuel,"7,326.08",FI,"8,791.30",4939,Certas Energy UK Limited trading as Emo Oil,7504293,844283419
18/08/2022,3049729,No further Analysis,Transport,40200,Vehicle fuel,"8,369.40",FI,"10,043.28",4939,Certas Energy UK Limited trading as Emo Oil,7542195,844283419
18/08/2022,3049730,No further Analysis,Transport,40200,Vehicle fuel,"6,974.50",FI,"8,369.40",4939,Certas Energy UK Limited trading as Emo Oil,7542205,844283419
18/08/2022,3049731,No further Analysis,Transport,40200,Vehicle fuel,"6,974.50",FI,"8,369.40",4939,Certas Energy UK Limited trading as Emo Oil,7542221,844283419
18/08/2022,3049732,No further Analysis,Transport,40200,Vehicle fuel,"6,974.50",FI,"8,369.40",4939,Certas Energy UK Limited trading as Emo Oil,7542239,844283419
18/08/2022,3049733,No further Analysis,Transport,40200,Vehicle fuel,"6,974.50",FI,"8,369.40",4939,Certas Energy UK Limited trading as Emo Oil,7556242,844283419
18/08/2022,3049773,No further Analysis,Transport,40200,Vehicle fuel,"6,973.11",FI,"8,367.73",4939,Certas Energy UK Limited trading as Emo Oil,7555654,844283419
18/08/2022,3049804,No further Analysis,Transport,40200,Vehicle fuel,"7,036.00",FI,"8,443.20",4939,Certas Energy UK Limited trading as Emo Oil,7556250,844283419
19/08/2022,3049839,No further Analysis,Transport,40200,Vehicle fuel,"7,036.00",FI,"8,443.20",4939,Certas Energy UK Limited trading as Emo Oil,7556234,844283419
22/08/2022,3049871,No further Analysis,Transport,40200,Vehicle fuel,"7,036.00",FI,"8,443.20",4939,Certas Energy UK Limited trading as Emo Oil,7555659,844283419
26/08/2022,3049975,No further Analysis,Transport,40200,Vehicle fuel,"7,302.50",FI,"8,763.00",4939,Certas Energy UK Limited trading as Emo Oil,7583822,844283419
26/08/2022,3049998,No further Analysis,Transport,40200,Vehicle fuel,"7,303.96",FI,"8,764.75",4939,Certas Energy UK Limited trading as Emo Oil,7586889,844283419
01/08/2022,3049295,No further Analysis,Transport,40400,"Fares, tolls and Parking","1,770.98",ZI,"1,770.98",4699,Click Travel,3315402,799566639
01/08/2022,3049296,No further Analysis,Transport,40400,"Fares, tolls and Parking",-473.4,ZI,-473.4,4699,Click Travel,3316808,799566639
08/08/2022,3049287,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","2,392.40",FI,"2,870.88",5067,Smart Print Services Ltd,105127,725423449
08/08/2022,3049287,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",663,FI,795.6,5067,Smart Print Services Ltd,105127,725423449
16/08/2022,3049721,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",586.66,FI,703.99,4236,Ricoh UK Ltd,102080800,524161280
31/08/2022,3050095,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",260,ZI,260,4413,Lovell Johns Ltd,580265,
09/08/2022,3049273,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,048.82",FI,"2,458.58",4204,Terberg DTS UK Ltd,551569,708304259
01/08/2022,3049306,No further Analysis,Supplies & Services,50200,Operational Equipment,873,FI,"1,047.60",833,Premier Hose Technologies Ltd,604358,788347961
01/08/2022,3049318,No further Analysis,Supplies & Services,50200,Operational Equipment,594.23,FI,713.08,4048,Edgar's Water,I-302800,205190206
01/08/2022,3049330,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,490.40",FI,"1,788.48",180,BOC Ltd,3069200286,226556555
08/08/2022,3049332,USAR Centre,Supplies & Services,50200,Operational Equipment,278,FI,333.6,3864,Lamberhurst Engineering Ltd,198261,702894920
08/08/2022,3049332,USAR Centre,Supplies & Services,50200,Operational Equipment,278,FI,333.6,3864,Lamberhurst Engineering Ltd,198261,702894920
02/08/2022,3049344,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,170.00",FI,"1,404.00",5075,Aico Ltd,SI2200049134,581540737
02/08/2022,3049344,No further Analysis,Supplies & Services,50200,Operational Equipment,"6,700.00",FI,"8,040.00",5075,Aico Ltd,SI2200049134,581540737
13/08/2022,3049362,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,768.00",FI,"2,121.60",116,Angloco Ltd,OP/I048667,427545246
13/08/2022,3049362,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,095.00",FI,"2,514.00",116,Angloco Ltd,OP/I048667,427545246
04/08/2022,3049365,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,471.80",FI,"1,766.16",3459,Fire Hosetech Ltd,8862,534546834
03/08/2022,3049417,No further Analysis,Supplies & Services,50200,Operational Equipment,959,FI,"1,150.80",5076,Thomas Kneale & Co Ltd,TK 137298,147772145
04/08/2022,3049445,No further Analysis,Supplies & Services,50200,Operational Equipment,450,FI,540,885,Ruth Lee Fire & Rescue Equipment,22659,618618915
05/08/2022,3049472,No further Analysis,Supplies & Services,50200,Operational Equipment,657.8,FI,789.36,4705,FireAngel Safety Technology Ltd,1178724,765341914
10/08/2022,3049487,No further Analysis,Supplies & Services,50200,Operational Equipment,260,RI,260,3890,Blockabox Ltd,KFRS/021,
09/08/2022,3049540,No further Analysis,Supplies & Services,50200,Operational Equipment,555,FI,666,1247,Ling Metals Limited,24522,378025540
09/08/2022,3049540,No further Analysis,Supplies & Services,50200,Operational Equipment,555,FI,666,1247,Ling Metals Limited,24522,378025540
09/08/2022,3049541,No further Analysis,Supplies & Services,50200,Operational Equipment,320,FI,384,1247,Ling Metals Limited,24523,378025540
13/08/2022,3049547,No further Analysis,Supplies & Services,50200,Operational Equipment,271.8,FI,326.16,3894,Survitec Service and Distribution,CD20221018733,839594863
16/08/2022,3049621,No further Analysis,Supplies & Services,50200,Operational Equipment,432,FI,518.4,299,Concept Engineering Limited,57858,208618366
23/08/2022,3049661,No further Analysis,Supplies & Services,50200,Operational Equipment,252.5,FI,303,3579,Safequip,64407,751250263
13/08/2022,3049665,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,466.50",FI,"1,759.80",116,Angloco Ltd,OP/I048684,427545246
16/08/2022,3049667,No further Analysis,Supplies & Services,50200,Operational Equipment,"8,857.39",FI,"10,628.87",425,Ferno (UK) Ltd,6976,179603926
18/08/2022,3049693,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,422.48",FI,"1,706.98",1132,Kent Commercial Services,I4071796,204269191
23/08/2022,3049697,No further Analysis,Supplies & Services,50200,Operational Equipment,648,RI,648,4869,Hero Distribution UK,8,n/a
15/08/2022,3049712,No further Analysis,Supplies & Services,50200,Operational Equipment,419,FI,502.8,4349,Jafco Tools Ltd,15677,361858626
19/08/2022,3049787,No further Analysis,Supplies & Services,50200,Operational Equipment,370,FI,444,1247,Ling Metals Limited,24551,378025540
19/08/2022,3049822,No further Analysis,Supplies & Services,50200,Operational Equipment,535,FI,642,3797,Eco-Sol Ltd,27304/170822/11,948875746
22/08/2022,3049856,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,767.99",RI,"2,767.99",70000,Sundry Supplier,SQ-2169,
22/08/2022,3049859,No further Analysis,Supplies & Services,50200,Operational Equipment,594.23,FI,713.08,70000,Sundry Supplier,I-302800,
23/08/2022,3049861,No further Analysis,Supplies & Services,50200,Operational Equipment,685,FI,822,885,Ruth Lee Fire & Rescue Equipment,22712,618618915
23/08/2022,3049876,No further Analysis,Supplies & Services,50200,Operational Equipment,335,FI,402,5075,Aico Ltd,SI2200053619,581540737
27/08/2022,3049952,No further Analysis,Supplies & Services,50200,Operational Equipment,616,FI,739.2,4892,Cliffe Enterprise Ltd,21695,201988114
26/08/2022,3049970,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,484.10",FI,"1,780.92",4087,Angus Fire Ltd,8056478,161360044
26/08/2022,3049974,No further Analysis,Supplies & Services,50200,Operational Equipment,525.9,FI,631.08,5076,Thomas Kneale & Co Ltd,TK 137530,147772145
26/08/2022,3049974,No further Analysis,Supplies & Services,50200,Operational Equipment,437.35,FI,524.82,5076,Thomas Kneale & Co Ltd,TK 137530,147772145
01/08/2022,3049264,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,137.07",FI,"1,364.48",4394,Motivair Compressor Ltd,IN164037,222348391
01/08/2022,3049266,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,987.07,FI,"1,184.48",4394,Motivair Compressor Ltd,IN164038,222348391
01/08/2022,3049283,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,764.52,FI,917.42,3409,Supply + Limited,46875,102483940
01/08/2022,3049283,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,429.42,FI,515.3,3409,Supply + Limited,46875,102483940
09/08/2022,3049517,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,411.4,FI,493.68,4394,Motivair Compressor Ltd,IN164398,222348391
15/08/2022,3049720,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,540.47,FI,648.56,2804,Hydraquip Hose & Hydraulics,SI01084688,830633744
23/08/2022,3049810,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,450.59,FI,540.71,1923,Civil Defence Supply Ltd,36994,706307066
18/08/2022,3049838,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,481.25,FI,577.5,4887,Suffolk Marine Safety Ltd,613044,344461757
22/08/2022,3049891,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,433.2,FI,519.84,418,Factair Limited,58757,823856118
24/08/2022,3049892,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,384.4,FI,461.28,4394,Motivair Compressor Ltd,IN164745,222348391
27/08/2022,3049951,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,329.47,FI,395.36,4887,Suffolk Marine Safety Ltd,613563,344461757
09/08/2022,3048734,No further Analysis,Supplies & Services,50220,Hydrants,552,FI,662.4,3949,Affinity Water Ltd,367005,600431504
18/08/2022,3048815,No further Analysis,Supplies & Services,50220,Hydrants,552,FI,662.4,3949,Affinity Water Ltd,367006,600431504
19/08/2022,3043862,No further Analysis,Supplies & Services,50220,Hydrants,411.28,FI,493.54,1456,Southern Water Ltd,200917/DF2103874,813037856
22/08/2022,3046768,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103937,813037856
19/08/2022,3046783,No further Analysis,Supplies & Services,50220,Hydrants,411.28,FI,493.54,1456,Southern Water Ltd,200917/DF2103961,813037856
19/08/2022,3048218,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2104007,813037856
19/08/2022,3048219,No further Analysis,Supplies & Services,50220,Hydrants,411.28,FI,493.54,1456,Southern Water Ltd,200917/DF2104006,813037856
19/08/2022,3048220,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2104004,813037856
19/08/2022,3048222,No further Analysis,Supplies & Services,50220,Hydrants,411.28,FI,493.54,1456,Southern Water Ltd,200917/DF2103997,813037856
19/08/2022,3048223,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103994,813037856
19/08/2022,3048224,No further Analysis,Supplies & Services,50220,Hydrants,411.28,FI,493.54,1456,Southern Water Ltd,200917/DF2103993,813037856
19/08/2022,3048225,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103991,813037856
19/08/2022,3048226,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103986,813037856
19/08/2022,3048227,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103983,813037856
19/08/2022,3048228,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2103988,813037856
19/08/2022,3049047,No further Analysis,Supplies & Services,50220,Hydrants,893.56,FI,"1,072.27",1456,Southern Water Ltd,200917/DF2104011,813037856
24/08/2022,3049949,No further Analysis,Supplies & Services,50220,Hydrants,549,FI,658.8,3949,Affinity Water Ltd,404005,600431504
08/08/2022,3049075,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",945,FI,"1,134.00",5077,Strive AV,53674,769341302
09/08/2022,3049534,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,660.05",FI,"1,992.06",4951,Bristol Care - Bristol Uniforms Ltd,897417,947896150
16/08/2022,3049551,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,935438,947896150
01/08/2022,3049280,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"29,025.00",FI,"34,830.00",4627,Gartner UK Limited,20120434,635878884
16/08/2022,3049336,Wider Activities,Supplies & Services,50320,Bought in Services and Professional Fees,510,FI,612,4506,Pillory Barn Design Ltd,INV-5179,619 1559 27
16/08/2022,3049337,Wider Activities,Supplies & Services,50320,Bought in Services and Professional Fees,300,FI,360,4506,Pillory Barn Design Ltd,INV-5188,619 1559 27
08/08/2022,3049357,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,615,FI,738,4506,Pillory Barn Design Ltd,INV-5199,619 1559 27
10/08/2022,3049573,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,150.00",YI,"1,150.00",4723,Cantium Business Solutions Limited,311127,GB 294 5402 88
10/08/2022,3049573,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,262.5,FI,315,4723,Cantium Business Solutions Limited,311127,GB 294 5402 88
18/08/2022,3049680,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,374.85,FI,449.82,4692,DriveTech UK Ltd ta DriveTech,139465,188031110
30/08/2022,3050050,Drill Tower Maintenance,Supplies & Services,50320,Bought in Services and Professional Fees,"1,475.00",FI,"1,770.00",4052,MDB Associates Chartered Surveyors,1140,137902703
30/08/2022,3050050,Drill Tower Maintenance,Supplies & Services,50320,Bought in Services and Professional Fees,"1,605.00",FI,"1,926.00",4052,MDB Associates Chartered Surveyors,1140,137902703
31/08/2022,3050078,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"3,000.00",FI,"3,600.00",5126,Rochester Corn Exchange,966-1,680138245
26/08/2022,3049972,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"2,500.00",FI,"3,000.00",2162,Stonewall Equality Ltd,66627,862906405
24/08/2022,3049843,No further Analysis,Supplies & Services,50400,Operational Comms equipment purchase,"7,787.40",FI,"9,344.88",2887,Radiocoms Systems Ltd,RSLSI22004510,204597703
24/08/2022,3049894,No further Analysis,Supplies & Services,50400,Operational Comms equipment purchase,423,FI,507.6,2887,Radiocoms Systems Ltd,RSLSI22004535,204597703
08/08/2022,3049002,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"76,517.54",FI,"91,821.05",4458,Home Office,2607959,GB888816061
08/08/2022,3049226,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"76,404.46",FI,"91,685.35",4458,Home Office,2608677,GB888816061
10/08/2022,3049636,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,350.40",FI,"4,020.48",3289,Airwave Solutions Ltd,0940000024-133,904440552
01/08/2022,3049313,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,920.64",FI,"2,304.77",1083,Wireless Logic Ltd,AP/1226517,766073905
11/08/2022,3049418,No further Analysis,Supplies & Services,50420,Telephone Costs,317.22,FI,380.66,3575,Virgin Business Media,817882-189,591819014
05/08/2022,3049469,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,893.65",FI,"2,272.38",81,O2 (UK) Limited,15577384,778603785
16/08/2022,3049682,No further Analysis,Supplies & Services,50420,Telephone Costs,"3,131.76",FI,"3,758.11",4946,Daisy Corporate Services Trading Ltd,11755670,722471355
24/08/2022,3049935,No further Analysis,Supplies & Services,50435,Postage,"2,000.00",XI,"2,000.00",4262,Pitney Bowes Limited,BJ264351,213329300
17/08/2022,3048991,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",495.2,FI,594.24,4832,Bechtle Direct Ltd,1024343856,699374267
04/08/2022,3049310,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","312,099.48",FI,"374,519.38",3840,XMA Limited,LC30539,371845576
19/08/2022,3049692,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",485.6,FI,582.72,4981,Vohkus Ltd,IN30879826,771715813
22/08/2022,3049700,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",346.5,FI,415.8,4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00217492,918124434
25/08/2022,3049840,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",336.49,FI,403.79,571,Insight Direct (UK) Ltd,2100332285,746075129
25/08/2022,3049840,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",416.8,FI,500.16,571,Insight Direct (UK) Ltd,2100332285,746075129
26/08/2022,3049875,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",721.35,FI,865.62,4841,Centerprise International,90284197,849772272
26/08/2022,3049898,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals",431.2,FI,517.44,5054,Teqex Ltd,INV-25707,167023716
25/08/2022,3049948,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","19,905.66",FI,"23,886.79",3840,XMA Limited,LC45788,371845576
25/08/2022,3049948,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,727.82",FI,"2,073.38",3840,XMA Limited,LC45788,371845576
25/08/2022,3049948,Devices reprocurement and refresh,Supplies & Services,50440,"Computer hardware, consumables & peripherals",566.28,FI,679.54,3840,XMA Limited,LC45788,371845576
08/08/2022,3048980,No further Analysis,Supplies & Services,50450,Computer Software,844,WI,844,5063,Ranorex GmbH,#Q-1032106,ATU63610667
09/08/2022,3049145,No further Analysis,Supplies & Services,50450,Computer Software,"3,685.08",FI,"4,422.10",4590,CDW Limited,PSINV03648812,GB902194939
09/08/2022,3049146,No further Analysis,Supplies & Services,50450,Computer Software,"2,262.00",FI,"2,714.40",4590,CDW Limited,PSINV03648816,GB902194939
09/08/2022,3049146,No further Analysis,Supplies & Services,50450,Computer Software,"2,345.20",FI,"2,814.24",4590,CDW Limited,PSINV03648816,GB902194939
11/08/2022,3049269,No further Analysis,Supplies & Services,50450,Computer Software,"-2,243.88",WI,"-2,243.88",5125,Docusign Inc,CM01385221,
11/08/2022,3049271,No further Analysis,Supplies & Services,50450,Computer Software,"3,363.75",WI,"3,363.75",5125,Docusign Inc,INV35043948,
09/08/2022,3049305,No further Analysis,Supplies & Services,50450,Computer Software,547.08,FI,656.5,3180,Jigsaw Systems Ltd,I1420557,610706674
09/08/2022,3049305,No further Analysis,Supplies & Services,50450,Computer Software,306.96,FI,368.35,3180,Jigsaw Systems Ltd,I1420557,610706674
09/08/2022,3049305,No further Analysis,Supplies & Services,50450,Computer Software,"7,897.56",FI,"9,477.07",3180,Jigsaw Systems Ltd,I1420557,610706674
01/08/2022,3049261,No further Analysis,Supplies & Services,50460,Computer Technical Services,"1,484.38",FI,"1,781.26",4702,Softcat PLC,INVUK513557,491 8485 03
01/08/2022,3049262,No further Analysis,Supplies & Services,50460,Computer Technical Services,"34,169.42",FI,"41,003.30",4702,Softcat PLC,INVUK512423,491 8485 03
22/08/2022,3049304,Digital Experience Platform,Supplies & Services,50460,Computer Technical Services,"2,240.00",FI,"2,688.00",5041,Civic Computing Ltd,2131064,774906100
02/08/2022,3049349,No further Analysis,Supplies & Services,50460,Computer Technical Services,"49,914.46",FI,"59,897.35",3167,Microsoft Limited,9899243687,724594615
31/08/2022,3049903,No further Analysis,Supplies & Services,50460,Computer Technical Services,"93,568.24",FI,"112,281.89",4140,Steria Limited,100193934,207950855
26/08/2022,3049926,Improvement of customers and premises risk management,Supplies & Services,50460,Computer Technical Services,"8,750.00",FI,"10,500.00",4808,Hitachi Solutions Ltd,I005814P-GB01,830529539
26/08/2022,3049985,Digital Experience Platform,Supplies & Services,50460,Computer Technical Services,"5,600.00",FI,"6,720.00",5041,Civic Computing Ltd,2131324,774906100
01/08/2022,3048591,Network Upgrade,Supplies & Services,50465,Computer network costs,955.22,FI,"1,146.26",4918,Maintel Europe Ltd,12653468,744336531
03/08/2022,3049338,No further Analysis,Supplies & Services,50500,Accomodation Costs,254.98,FI,305.98,2876,Premier Inn,56522,243292864
03/08/2022,3049338,No further Analysis,Supplies & Services,50500,Accomodation Costs,543.28,FI,651.94,2876,Premier Inn,56522,243292864
