﻿Trans Date,Functional Name,TransNo,Subjective,Account,Account Name,Total,SuppID,Supplier Name,Invoice
03/03/2016,Premises & Programme Management,3183064,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£314.38,36,Intec,14090
03/03/2016,Premises & Programme Management,3183111,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£488.00,36,Intec,14109
03/03/2016,Premises & Programme Management,3183114,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£250.00,36,Intec,14112
03/03/2016,Premises & Programme Management,3183122,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£250.00,36,Intec,14130
03/03/2016,Premises & Programme Management,3183131,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£613.00,36,Intec,14136
03/03/2016,Premises & Programme Management,3183144,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£419.00,36,Intec,14142
03/03/2016,Premises & Programme Management,3183148,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£350.00,36,Intec,14144
03/03/2016,Premises & Programme Management,3183172,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£257.63,36,Intec,14150
03/03/2016,Premises & Programme Management,3183181,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£311.34,36,Intec,14152
03/03/2016,Premises & Programme Management,3183185,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£266.50,36,Intec,14159
03/03/2016,Premises & Programme Management,3183189,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£417.00,36,Intec,14169
03/03/2016,Premises & Programme Management,3183190,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£282.60,36,Intec,14170
03/03/2016,Premises & Programme Management,3183191,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£5,572.00",36,Intec,14055
03/03/2016,Premises & Programme Management,3183192,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£673.00,36,Intec,14167
03/03/2016,Transport and Operational Support,3183201,Equipment and supplies,50205,Operational Equipment Maintenance,£398.00,38,JH (Lifting Gear Hire) Ltd,118502
03/03/2016,Information Systems & communications,3182941,Communications and computing,52101,Mobile Telephone Costs,"£3,277.57",81,O2 (UK) Limited,83273438
03/03/2016,Transport and Operational Support,3182269,Capital Spend,CV303,Select Pumping Appliance,"£70,000.00",607,John Dennis Coachbuilders Ltd,40724
03/03/2016,Transport and Operational Support,3182683,Capital Spend,CV303,Select Pumping Appliance,"£70,000.00",607,John Dennis Coachbuilders Ltd,40769
03/03/2016,Transport and Operational Support,3182916,Capital Spend,CV303,Select Pumping Appliance,"£70,000.00",607,John Dennis Coachbuilders Ltd,40814
03/03/2016,Training & Development,3183202,Equipment and supplies,50400,Training Equipment,"£1,415.00",828,Powervamp Limited,19004
03/03/2016,Information Systems & communications,3182989,Communications and computing,52304,Computer Technical Services,"£2,970.00",3359,Kronos,50002368
03/03/2016,Facilities Stores & Procurement,3183197,"Repairs, maintenance and other costs",30602,Security Charges,£654.38,3862,Ward Security (Response) Ltd,35838
03/03/2016,Transport and Operational Support,3183198,Equipment and supplies,50200,Operational Equipment,"£3,714.81",3894,Survitec Service and Distribution,CD20161004874
03/03/2016,Transport and Operational Support,3182894,Equipment and supplies,50300,Hydrants - Maintenance,£811.34,3949,Affinity Water Ltd,101075645
03/03/2016,Facilities Stores & Procurement,3182866,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£1,050.00",4041,Grade One Commercial Cleaning Services Ltd,130141
03/03/2016,Human Resources,3182538,Communications and computing,52304,Computer Technical Services,"£1,755.20",4160,Midland Software Ltd trading as MHR,37537
03/03/2016,Human Resources,3182841,Employee Insurance and other employee costs,10100,"Medical, Dental and Optical","£1,369.90",4317,Team Prevent,13830
03/03/2016,Human Resources,3183069,Fees and services,51300,Professional Fees,£963.00,1170,Kent County Council,600012818
03/03/2016,Technical Fire Safety,3183069,Fees and services,51300,Professional Fees,£516.00,1170,Kent County Council,600012818
03/03/2016,Transport and Operational Support,3183021,Equipment and supplies,50200,Operational Equipment,£577.00,3428,Collins Nets Ltd,78476
03/03/2016,Transport and Operational Support,3182990,Equipment and supplies,50205,Operational Equipment Maintenance,£267.90,3459,Fire Hosetech Ltd,3748
03/03/2016,Transport and Operational Support,3182991,Equipment and supplies,50205,Operational Equipment Maintenance,£428.52,3459,Fire Hosetech Ltd,3747
04/03/2016,Training & Development,3183227,Equipment and supplies,50200,Operational Equipment,£925.55,180,BOC Ltd,3034745041
04/03/2016,Transport and Operational Support,3183200,Equipment and supplies,50205,Operational Equipment Maintenance,"£3,265.80",275,Clan Tools & Plant Ltd,INV24439
04/03/2016,Corporate Management & Member Services,3183221,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£269.55,762,New Appointments Group Ltd,217157
04/03/2016,Information Systems & communications,3183220,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£461.25,762,New Appointments Group Ltd,217158
04/03/2016,Transport and Operational Support,3182960,Equipment and supplies,50300,Hydrants - Maintenance,£305.90,2092,South East Water Ltd,INV0174171
04/03/2016,Transport and Operational Support,3182961,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0174170
04/03/2016,Facilities Stores & Procurement,3183252,Utility costs,30202,Energy Costs - Gas,£276.65,2590,KCS Laser,G3868522
04/03/2016,Facilities Stores & Procurement,3183251,Utility costs,30202,Energy Costs - Gas,£406.22,2590,KCS Laser,G3868516
04/03/2016,Community Safety,3183238,Equipment and supplies,50200,Operational Equipment,"£15,562.80",3674,Sprue Safety Products Ltd,1089314
04/03/2016,Community Safety,3183239,Equipment and supplies,50200,Operational Equipment,"£2,200.80",3674,Sprue Safety Products Ltd,1089294
04/03/2016,Human Resources,3183271,Fees and services,51300,Professional Fees,"£6,167.57",3675,Edenred (UK Group) Ltd,IN122635010
04/03/2016,Transport and Operational Support,3183217,Vehicle purchase and running costs,40301,Vehicle fuel,"£9,359.96",3834,Allstar Business Solutions Ltd,E2006214758
04/03/2016,Human Resources,3183281,Employee Insurance and other employee costs,10100,"Medical, Dental and Optical","£17,475.25",3843,Health Management Ltd,144632
04/03/2016,Facilities Stores & Procurement,3183246,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£8,720.22",4041,Grade One Commercial Cleaning Services Ltd,130175
04/03/2016,Transport and Operational Support,3183249,"Repairs, maintenance and other costs",30500,Contract Cleaning,£431.00,4041,Grade One Commercial Cleaning Services Ltd,130174
04/03/2016,Facilities Stores & Procurement,3183282,"Repairs, maintenance and other costs",30104,Grounds maintenance,"£1,004.83",4063,Mark Walker (Grounds Maintenance) Ltd,122112
04/03/2016,Transport and Operational Support,3183296,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£409.50,4185,HR GO Recruitment Ltd,627567
04/03/2016,Human Resources,3183272,Fees and services,52700,Subscriptions to Organisations,£420.00,4237,VocaLink Limited,2165512
04/03/2016,Facilities Stores & Procurement,3183265,Communications and computing,52200,Postage & Courier Fees,£500.00,4262,Pitney Bowes Limited,60600904
04/03/2016,Human Resources,3183276,Fees and services,52700,Subscriptions to Organisations,"£2,000.00",4347,Carers Uk,SIN024290
07/03/2016,Premises & Programme Management,3183325,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£424.00,36,Intec,14085
07/03/2016,Premises & Programme Management,3183326,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,248.00",36,Intec,14092
07/03/2016,Transport and Operational Support,3183308,Vehicle purchase and running costs,40203,Tyres,"£2,804.37",135,ATS Euromaster Ltd,A9980115024
07/03/2016,Transport and Operational Support,3183235,Equipment and supplies,50200,Operational Equipment,"£1,512.13",180,BOC Ltd,3034745042
07/03/2016,Transport and Operational Support,3183280,Equipment and supplies,50206,Medical & First Aid,"£1,013.50",652,Laerdal Medical Ltd,2016/UK000004078
07/03/2016,Transport and Operational Support,3183290,Vehicle purchase and running costs,40200,Vehicle Consumables,£290.00,657,LCP Engineering Co Ltd,1 198905
07/03/2016,Information Systems & communications,3183085,Communications and computing,52101,Mobile Telephone Costs,"£1,487.98",1083,Wireless Logic Ltd,AP/543707
07/03/2016,Transport and Operational Support,3183259,Vehicle purchase and running costs,40200,Vehicle Consumables,£333.12,1213,Scania (Great Britain) Ltd,24599354
07/03/2016,Information Systems & communications,3183295,Communications and computing,52002,Opernl Comms equipt repairs & mtce,£260.00,2249,Smye-Rumsby Ltd,146471
07/03/2016,Information Systems & communications,3183305,Communications and computing,52102,Pagers and Alerters,£340.00,2249,Smye-Rumsby Ltd,146466
07/03/2016,Premises & Programme Management,3183255,Capital Spend,CP101,Building Works,"£3,368.82",2407,C Barber,1986
07/03/2016,Facilities Stores & Procurement,3183337,Utility costs,30200,Energy Costs - Fuel Oil,£828.31,2590,KCS Laser,F3868201
07/03/2016,Transport and Operational Support,3183299,Vehicle purchase and running costs,40301,Vehicle fuel,"£3,964.63",2590,KCS Laser,F3868202
07/03/2016,Premises & Programme Management,3183283,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£15,059.00",3193,Astral Ltd,8164
07/03/2016,Community Safety,3183331,Other supplies and services,52900,Publicity,£279.40,3420,Superfast Labels Ltd,85733
07/03/2016,Community Safety,3183316,Fees and services,52700,Subscriptions to Organisations,"£1,260.00",3660,IAAI-UK,SI-15-160
07/03/2016,Community Safety,3183274,Equipment and supplies,50200,Operational Equipment,£383.75,3821,Solon Security,SI16001851
07/03/2016,Premises & Programme Management,3183237,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,577.70",4098,Theobalds (Refurbishment) Ltd,1880
07/03/2016,Information Systems & communications,3183267,Communications and computing,52304,Computer Technical Services,"£2,625.00",4208,Capita Secure Information Solutions Ltd,6060010595
07/03/2016,Premises & Programme Management,3183324,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,263.50",4211,P & I Generators Ltd,17302
08/03/2016,Facilities Stores & Procurement,3183343,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,354.70",63,W S Parsons Ltd,002594TF
08/03/2016,Fire Fighting and Rescue Services,3183211,"Repairs, maintenance and other costs",30502,Cleaning Materials,£284.65,1132,Kent Commercial Services,I2501854
08/03/2016,Transport and Operational Support,3183348,Vehicle purchase and running costs,40201,Vehicle Maintenance,"£1,121.01",1197,Freight Transport Association Ltd,8263634
08/03/2016,Transport and Operational Support,3183349,Vehicle purchase and running costs,40200,Vehicle Consumables,£351.51,1592,RGVA,INV-00248
08/03/2016,Transport and Operational Support,3183297,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0174172
08/03/2016,Transport and Operational Support,3183298,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0174173
08/03/2016,Community Safety,3183352,Other supplies and services,52900,Publicity,"£2,400.00",3099,Hotline Group Limited,AGN2674
08/03/2016,Facilities Stores & Procurement,3183327,"Repairs, maintenance and other costs",30602,Security Charges,"£1,952.95",3862,Ward Security (Response) Ltd,36223
08/03/2016,Insurance Services,3183341,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,"£1,341.39",4221,"Kent County Council, CTS Vehicle Services",23558
08/03/2016,Insurance Services,3183359,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,"£1,029.47",4221,"Kent County Council, CTS Vehicle Services",23559
08/03/2016,Training & Development,3183307,Fees and services,51400,Consultancy Fees,"£3,365.60",4238,GF Gash Road & Rail Tunnel Fire Consultant Ltd,32
08/03/2016,Facilities Stores & Procurement,3183323,"Repairs, maintenance and other costs",30500,Contract Cleaning,£496.00,4241,Cordant Cleaning Ltd,CO052654
08/03/2016,Facilities Stores & Procurement,3183378,Communications and computing,52200,Postage & Courier Fees,£750.00,4262,Pitney Bowes Limited,60640916
09/03/2016,Corporate Management & Member Services,3183397,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£449.25,762,New Appointments Group Ltd,217283
09/03/2016,Transport and Operational Support,3182689,Equipment and supplies,50206,Medical & First Aid,£257.53,948,SP Services,801442
09/03/2016,Facilities Stores & Procurement,3183385,Utility costs,30201,Energy Costs - Electricity,£772.87,2590,KCS Laser,E3870715
09/03/2016,Facilities Stores & Procurement,3183386,Utility costs,30201,Energy Costs - Electricity,£366.51,2590,KCS Laser,E3870718
09/03/2016,Facilities Stores & Procurement,3183388,Utility costs,30201,Energy Costs - Electricity,£379.97,2590,KCS Laser,E3870724
09/03/2016,Facilities Stores & Procurement,3183113,Equipment and supplies,50910,Workwear and uniform,£270.05,4090,MWUK Limited T/A Dimensions,OLSINV/03259749
09/03/2016,Training & Development,3183381,Training Expenses,10500,Operational Staff Exam & Course Fees,"£1,500.00",4255,Oliver & Company (UK) Ltd,1197
10/03/2016,Premises & Programme Management,3183394,Capital Spend,CP101,Building Works,"£89,383.91",1132,Kent Commercial Services,I2499599
10/03/2016,Information Systems & communications,3183332,Communications and computing,52300,Computer hardware,"£2,328.00",1690,Specialist Computer Centres PLC,OP/M117445
10/03/2016,Premises & Programme Management,3183284,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£14,668.00",3193,Astral Ltd,8165
10/03/2016,Premises & Programme Management,3183285,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£17,601.00",3193,Astral Ltd,8166
10/03/2016,Premises & Programme Management,3183286,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£9,943.00",3193,Astral Ltd,8167
10/03/2016,Premises & Programme Management,3183287,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£11,573.00",3193,Astral Ltd,8168
10/03/2016,Community Safety,3183413,Equipment and supplies,50200,Operational Equipment,£383.75,3821,Solon Security,SI16001888
10/03/2016,Training & Development,3183400,Fees and services,51300,Professional Fees,£470.00,3829,Lantra,WEBINV016551
10/03/2016,Information Systems & communications,3183351,Communications and computing,52304,Computer Technical Services,"£2,000.00",4018,Modality Systems Ltd,I16/1919-2546
10/03/2016,Technical Fire Safety,3183270,Other supplies and services,52900,Publicity,£351.30,4109,KM Media Group Ltd,710387
10/03/2016,Transport and Operational Support,3183360,Vehicle purchase and running costs,40200,Vehicle Consumables,"£17,048.59",4221,"Kent County Council, CTS Vehicle Services",23555
10/03/2016,Transport and Operational Support,3183360,Vehicle purchase and running costs,40201,Vehicle Maintenance,"£23,547.51",4221,"Kent County Council, CTS Vehicle Services",23555
10/03/2016,Insurance Services,3183336,Fees and services,51300,Professional Fees,£865.00,3583,Intelligent Data Systems (UK) Ltd,25296
10/03/2016,Facilities Stores & Procurement,3183483,"Repairs, maintenance and other costs",30104,Grounds maintenance,"£1,065.58",57,Serco Ltd,91244896
10/03/2016,Premises & Programme Management,3183451,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£282.57,63,W S Parsons Ltd,002661TF
10/03/2016,Premises & Programme Management,3183457,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£325.87,63,W S Parsons Ltd,002668TF
10/03/2016,Transport and Operational Support,3183302,Capital Spend,CV303,Select Pumping Appliance,"£56,673.00",607,John Dennis Coachbuilders Ltd,40836
10/03/2016,Transport and Operational Support,3183476,Equipment and supplies,50206,Medical & First Aid,£591.50,652,Laerdal Medical Ltd,2016/UK000004323
10/03/2016,"Corporate Policy, Communications & Marketing",3183489,Other supplies and services,52900,Publicity,£458.50,1167,Canterbury City Council,2194284
10/03/2016,Direct Pension Costs,3183266,Direct pension costs,20100,Service Support Staff Pension,"£2,290.47",1170,Kent County Council,600012845
10/03/2016,Corporate Management & Member Services,3183425,Fees and services,52700,Subscriptions to Organisations,"£9,166.00",2383,CFOA (Services) Ltd,CFOA 4273
10/03/2016,Premises & Programme Management,3183488,Capital Spend,CP101,Building Works,£298.76,2407,C Barber,1988
10/03/2016,Facilities Stores & Procurement,3183428,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£1,226.90",4040,Hi Spec Facilities Services Plc,29261
10/03/2016,Training & Development,3183468,Training Expenses,10500,Operational Staff Exam & Course Fees,£283.00,4061,Kent Police & Crime Commissioner,1800032737
10/03/2016,Transport and Operational Support,3183473,Equipment and supplies,50900,PPE - Operational,"£55,464.01",4079,Ballyclare Ltd,770212
10/03/2016,Transport and Operational Support,3183474,Equipment and supplies,50900,PPE - Operational,£691.27,4079,Ballyclare Ltd,770213
10/03/2016,Transport and Operational Support,3183494,Equipment and supplies,50200,Operational Equipment,"£2,210.88",4087,Angus Fire Ltd,8033730
10/03/2016,Training & Development,3183501,Equipment and supplies,50400,Training Equipment,"£3,280.00",4173,Rosenbauer UK Plc,6531
11/03/2016,Premises & Programme Management,3183505,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£445.00,36,Intec,14196
11/03/2016,Premises & Programme Management,3183555,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£391.00,36,Intec,14201
11/03/2016,Premises & Programme Management,3183562,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£400.00,36,Intec,14195
11/03/2016,Premises & Programme Management,3183565,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£411.41,36,Intec,14218
11/03/2016,Premises & Programme Management,3183568,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£992.00,36,Intec,14228
11/03/2016,Premises & Programme Management,3183572,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£265.59,36,Intec,14232
11/03/2016,Premises & Programme Management,3183575,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£287.98,36,Intec,14253
11/03/2016,Premises & Programme Management,3183592,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£295.36,63,W S Parsons Ltd,002456TF
11/03/2016,Premises & Programme Management,3183597,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£293.65,63,W S Parsons Ltd,002563TF
11/03/2016,Premises & Programme Management,3183599,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£393.85,63,W S Parsons Ltd,002575TF
11/03/2016,Premises & Programme Management,3183601,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£389.88,63,W S Parsons Ltd,002577TF
11/03/2016,Information Systems & communications,3183500,Communications and computing,52101,Mobile Telephone Costs,"£3,267.74",81,O2 (UK) Limited,83557634
11/03/2016,Transport and Operational Support,3183486,Equipment and supplies,50205,Operational Equipment Maintenance,£290.50,116,Angloco Ltd,OP/I036363
11/03/2016,Transport and Operational Support,3183588,Vehicle purchase and running costs,40201,Vehicle Maintenance,£444.00,167,Beadles Maidstone Ltd,21643
11/03/2016,Transport and Operational Support,3183317,Equipment and supplies,50205,Operational Equipment Maintenance,"£4,973.85",275,Clan Tools & Plant Ltd,INV24440
11/03/2016,Transport and Operational Support,3183472,Equipment and supplies,50200,Operational Equipment,£320.58,548,J Hudson & Co (Whistles) Ltd,66567
11/03/2016,Facilities Stores & Procurement,3183526,Utility costs,30202,Energy Costs - Gas,£399.34,2590,KCS Laser,G3875565
11/03/2016,Facilities Stores & Procurement,3183523,Utility costs,30202,Energy Costs - Gas,£546.84,2590,KCS Laser,G3875561
11/03/2016,Facilities Stores & Procurement,3183530,Utility costs,30202,Energy Costs - Gas,£656.66,2590,KCS Laser,G3875568
11/03/2016,Facilities Stores & Procurement,3183533,Utility costs,30202,Energy Costs - Gas,£661.44,2590,KCS Laser,G3875570
11/03/2016,Facilities Stores & Procurement,3183531,Utility costs,30202,Energy Costs - Gas,£752.26,2590,KCS Laser,G3875569
11/03/2016,Facilities Stores & Procurement,3183527,Utility costs,30202,Energy Costs - Gas,£853.31,2590,KCS Laser,G3875566
11/03/2016,Facilities Stores & Procurement,3183528,Utility costs,30202,Energy Costs - Gas,£978.46,2590,KCS Laser,G3875567
11/03/2016,Facilities Stores & Procurement,3183524,Utility costs,30202,Energy Costs - Gas,"£1,058.66",2590,KCS Laser,G3875562
11/03/2016,Facilities Stores & Procurement,3183556,Utility costs,30202,Energy Costs - Gas,"£1,061.27",2590,KCS Laser,G3875588
11/03/2016,Facilities Stores & Procurement,3183522,Utility costs,30202,Energy Costs - Gas,"£1,145.11",2590,KCS Laser,G3875560
11/03/2016,Facilities Stores & Procurement,3183433,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,"£3,880.02",4045,Viridor Waste Management Ltd,0001574104AB
11/03/2016,Training & Development,3183466,Training Expenses,10500,Operational Staff Exam & Course Fees,£283.00,4061,Kent Police & Crime Commissioner,1800032739
11/03/2016,Training & Development,3183467,Training Expenses,10500,Operational Staff Exam & Course Fees,£283.00,4061,Kent Police & Crime Commissioner,1800032738
11/03/2016,Training & Development,3183469,Training Expenses,10500,Operational Staff Exam & Course Fees,£283.00,4061,Kent Police & Crime Commissioner,1800032736
11/03/2016,Training & Development,3183470,Training Expenses,10500,Operational Staff Exam & Course Fees,£283.00,4061,Kent Police & Crime Commissioner,1800032735
11/03/2016,Premises & Programme Management,3183583,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£19,570.00",4251,Aluminium Door & Window Solutions Ltd,31012016259
11/03/2016,Premises & Programme Management,3183584,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£18,525.00",4251,Aluminium Door & Window Solutions Ltd,29022016668
14/03/2016,Premises & Programme Management,3183552,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£604.58,36,Intec,14202
14/03/2016,Premises & Programme Management,3183654,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£250.00,36,Intec,14281
14/03/2016,Premises & Programme Management,3183449,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£533.38,63,W S Parsons Ltd,002658TF
14/03/2016,Premises & Programme Management,3183593,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£645.15,63,W S Parsons Ltd,002490TF
14/03/2016,Premises & Programme Management,3183595,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£655.32,63,W S Parsons Ltd,002536TF
14/03/2016,Premises & Programme Management,3183598,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£709.23,63,W S Parsons Ltd,002606TF
14/03/2016,Transport and Operational Support,3183639,Vehicle purchase and running costs,40200,Vehicle Consumables,£474.08,367,D & S Supplies,4419
14/03/2016,Transport and Operational Support,3183631,Vehicle purchase and running costs,40201,Vehicle Maintenance,£281.61,646,W J King (Garages) Ltd,32400516
14/03/2016,Training & Development,3183623,Training Expenses,10600,Professional Staff  Exam & Course Fees,£400.00,1110,East Sussex Fire Authority,8019003024
14/03/2016,Finance,3183628,Fees and services,51301,Bought In / Contracted Out Services,"£8,860.00",1170,Kent County Council,600012947
14/03/2016,Transport and Operational Support,3183502,Vehicle purchase and running costs,40201,Vehicle Maintenance,£370.90,1213,Scania (Great Britain) Ltd,24096853
14/03/2016,Transport and Operational Support,3183635,Vehicle purchase and running costs,40201,Vehicle Maintenance,£295.00,1213,Scania (Great Britain) Ltd,24097734
14/03/2016,Information Systems & communications,3183333,Communications and computing,52300,Computer hardware,£663.00,1690,Specialist Computer Centres PLC,OP/M128934
14/03/2016,Corporate Management & Member Services,3183426,Other supplies and services,52400,Conference Expenses,£350.00,2383,CFOA (Services) Ltd,CSL15010
14/03/2016,Facilities Stores & Procurement,3183670,Utility costs,30201,Energy Costs - Electricity,"£1,499.54",2590,KCS Laser,E3882686
14/03/2016,Facilities Stores & Procurement,3183679,Utility costs,30201,Energy Costs - Electricity,£337.23,2590,KCS Laser,E3882703
14/03/2016,Facilities Stores & Procurement,3183680,Utility costs,30201,Energy Costs - Electricity,£315.67,2590,KCS Laser,E3882705
14/03/2016,Facilities Stores & Procurement,3183686,Utility costs,30201,Energy Costs - Electricity,£397.18,2590,KCS Laser,E3882717
14/03/2016,Facilities Stores & Procurement,3183691,Utility costs,30201,Energy Costs - Electricity,£307.47,2590,KCS Laser,E3882726
14/03/2016,Facilities Stores & Procurement,3183692,Utility costs,30201,Energy Costs - Electricity,"£1,304.91",2590,KCS Laser,E3882727
14/03/2016,Facilities Stores & Procurement,3183694,Utility costs,30201,Energy Costs - Electricity,£721.17,2590,KCS Laser,E3882729
14/03/2016,Facilities Stores & Procurement,3183695,Utility costs,30201,Energy Costs - Electricity,£546.76,2590,KCS Laser,E3882730
14/03/2016,Facilities Stores & Procurement,3183696,Utility costs,30201,Energy Costs - Electricity,£598.48,2590,KCS Laser,E3882732
14/03/2016,Facilities Stores & Procurement,3183698,Utility costs,30201,Energy Costs - Electricity,£262.22,2590,KCS Laser,E3882734
14/03/2016,Facilities Stores & Procurement,3183699,Utility costs,30201,Energy Costs - Electricity,£368.71,2590,KCS Laser,E3882735
14/03/2016,Facilities Stores & Procurement,3183700,Utility costs,30201,Energy Costs - Electricity,£364.83,2590,KCS Laser,E3882736
14/03/2016,Facilities Stores & Procurement,3183701,Utility costs,30201,Energy Costs - Electricity,£315.11,2590,KCS Laser,E3882737
14/03/2016,Facilities Stores & Procurement,3183702,Utility costs,30201,Energy Costs - Electricity,£324.95,2590,KCS Laser,E3882738
14/03/2016,Facilities Stores & Procurement,3183704,Utility costs,30201,Energy Costs - Electricity,£326.19,2590,KCS Laser,E3882740
14/03/2016,Facilities Stores & Procurement,3183705,Utility costs,30201,Energy Costs - Electricity,£744.33,2590,KCS Laser,E3882741
14/03/2016,Facilities Stores & Procurement,3183707,Utility costs,30201,Energy Costs - Electricity,£358.00,2590,KCS Laser,E3882743
14/03/2016,Facilities Stores & Procurement,3183557,Utility costs,30202,Energy Costs - Gas,"£1,350.04",2590,KCS Laser,G3875589
14/03/2016,Information Systems & communications,3183434,Communications and computing,52100,Telephone & Fax Costs,£287.36,3575,Virgin Business Media,817882-112
14/03/2016,Facilities Stores & Procurement,3183417,Equipment and supplies,50910,Workwear and uniform,£287.09,4090,MWUK Limited T/A Dimensions,OLSINV/03259772
14/03/2016,Human Resources,3183622,Communications and computing,52304,Computer Technical Services,£425.00,4160,Midland Software Ltd trading as MHR,38139
15/03/2016,Premises & Programme Management,3183642,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£328.00,36,Intec,14164
15/03/2016,Premises & Programme Management,3183656,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,149.00",36,Intec,14129
15/03/2016,Premises & Programme Management,3183732,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£250.00,36,Intec,14345
15/03/2016,Premises & Programme Management,3183734,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£325.10,36,Intec,14354
15/03/2016,Premises & Programme Management,3183740,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£266.68,36,Intec,14337
15/03/2016,Premises & Programme Management,3183745,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£267.00,36,Intec,14342
15/03/2016,Premises & Programme Management,3183746,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£266.89,36,Intec,14341
15/03/2016,Premises & Programme Management,3183759,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£268.92,36,Intec,14319
15/03/2016,Premises & Programme Management,3183769,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£305.35,36,Intec,14320
15/03/2016,Premises & Programme Management,3183781,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£977.00,36,Intec,14327
15/03/2016,Premises & Programme Management,3183783,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£311.16,36,Intec,14325
15/03/2016,Premises & Programme Management,3183789,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£300.00,36,Intec,14307
15/03/2016,Premises & Programme Management,3183801,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£355.50,36,Intec,14293
