Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
20/12/2023,3065709,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24673925,485809107
20/12/2023,3065709,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",467.50,FI,561.00,1213,Scania (Great Britain) Ltd,24673925,485809107
19/12/2023,3065718,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",590.00,FI,708.00,3756,Calibration Engineering Services Ltd,76321,
19/12/2023,3065726,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",299.30,FI,359.16,4204,Terberg DTS UK Ltd,606158,708304259
20/12/2023,3065732,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",363.75,FI,436.50,4655,Vision Unique Equipment Ltd,143515,757745680
20/12/2023,3065747,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",273.17,FI,327.80,5257,Stellantis &You Maidstone,13306408,272369149
20/12/2023,3065749,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",443.30,FI,531.96,4801,Sparshatt Truck and Van Ltd,20586959,204538975
20/12/2023,3065749,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",928.00,FI,"1,113.60",4801,Sparshatt Truck and Van Ltd,20586959,204538975
20/12/2023,3065756,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",304.52,FI,365.42,1213,Scania (Great Britain) Ltd,24673778,485809107
20/12/2023,3065760,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",354.67,FI,425.60,1213,Scania (Great Britain) Ltd,24673847,485809107
20/12/2023,3065762,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",384.75,FI,461.70,1213,Scania (Great Britain) Ltd,24673886,485809107
20/12/2023,3065769,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10257541,202986365
21/12/2023,3065770,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",363.75,FI,436.50,4655,Vision Unique Equipment Ltd,143516,757745680
21/12/2023,3065771,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",363.75,FI,436.50,4655,Vision Unique Equipment Ltd,143517,757745680
21/12/2023,3065772,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",363.75,FI,436.50,4655,Vision Unique Equipment Ltd,143514,757745680
20/12/2023,3065788,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",340.20,FI,408.24,5248,Group 1 Toyota Maidstone,25437806,252853986
20/12/2023,3065788,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267.61,FI,321.13,5248,Group 1 Toyota Maidstone,25437806,252853986
21/12/2023,3065800,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,007.44",FI,"2,408.93",1724,Emergency One (UK) Ltd,36218,499048396
28/12/2023,3065828,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",310.68,FI,372.82,1213,Scania (Great Britain) Ltd,24674045,485809107
28/12/2023,3065828,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24674045,485809107
28/12/2023,3065828,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24674045,485809107
22/12/2023,3065831,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","11,951.53",FI,"14,341.84",2302,Haynes Ford,43503031,203084901
22/12/2023,3065831,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,831.82",FI,"3,398.18",2302,Haynes Ford,43503031,203084901
22/12/2023,3065839,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",294.00,FI,352.80,272,Clark Masts (Technical Services) Ltd,40045,339086535
28/12/2023,3065864,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",251.18,FI,301.42,1213,Scania (Great Britain) Ltd,24674083,485809107
28/12/2023,3065864,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",251.18,FI,301.42,1213,Scania (Great Britain) Ltd,24674083,485809107
11/12/2023,3065245,No further Analysis,Transport,40120,Vehicle hire and leasing costs,693.84,FI,832.61,5119,Enterprise Rent-A-Car Ltd,4.04012E+11,641634450
08/12/2023,3065246,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
08/12/2023,3065247,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
08/12/2023,3065248,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
08/12/2023,3065249,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
08/12/2023,3065250,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
08/12/2023,3065285,No further Analysis,Transport,40120,Vehicle hire and leasing costs,658.84,FI,790.61,5119,Enterprise Rent-A-Car Ltd,4.04012E+11,641634450
04/12/2023,3065053,No further Analysis,Transport,40200,Vehicle fuel,"17,483.21",FI,"20,979.85",3834,Allstar Business Solutions Ltd,E2017982903,747880191
06/12/2023,3065054,No further Analysis,Transport,40200,Vehicle fuel,"5,883.50",FI,"7,060.20",4939,Certas Energy UK Limited trading as Emo Oil,9380268,844283419
12/12/2023,3065308,No further Analysis,Transport,40200,Vehicle fuel,"5,771.30",FI,"6,925.56",4939,Certas Energy UK Limited trading as Emo Oil,9407274,844283419
13/12/2023,3065378,No further Analysis,Transport,40200,Vehicle fuel,"5,787.50",FI,"6,945.00",4939,Certas Energy UK Limited trading as Emo Oil,7795593-9417786,844283419
13/12/2023,3065379,No further Analysis,Transport,40200,Vehicle fuel,"5,787.50",FI,"6,945.00",4939,Certas Energy UK Limited trading as Emo Oil,9417765,844283419
13/12/2023,3065380,No further Analysis,Transport,40200,Vehicle fuel,"8,101.34",FI,"9,721.61",4939,Certas Energy UK Limited trading as Emo Oil,7795557-9434134,844283419
14/12/2023,3065442,No further Analysis,Transport,40200,Vehicle fuel,"1,643.77",FI,"1,972.52",4939,Certas Energy UK Limited trading as Emo Oil,7795552/9433123,844283419
18/12/2023,3065514,No further Analysis,Transport,40200,Vehicle fuel,"5,731.62",FI,"6,877.94",4939,Certas Energy UK Limited trading as Emo Oil,9447012,844283419
15/12/2023,3065518,No further Analysis,Transport,40200,Vehicle fuel,"5,676.00",FI,"6,811.20",4939,Certas Energy UK Limited trading as Emo Oil,8434148,844283419
18/12/2023,3065625,No further Analysis,Transport,40200,Vehicle fuel,"3,972.06",FI,"4,766.47",4939,Certas Energy UK Limited trading as Emo Oil,9454436,844283419
19/12/2023,3065664,No further Analysis,Transport,40200,Vehicle fuel,760.00,FI,912.00,5103,Commercial Fuel Solutions Ltd,90011,924815809
20/12/2023,3065733,No further Analysis,Transport,40200,Vehicle fuel,"5,622.50",FI,"6,747.00",4939,Certas Energy UK Limited trading as Emo Oil,9470460,844283419
20/12/2023,3065734,No further Analysis,Transport,40200,Vehicle fuel,"5,621.38",FI,"6,745.66",4939,Certas Energy UK Limited trading as Emo Oil,9470485,844283419
21/12/2023,3065735,No further Analysis,Transport,40200,Vehicle fuel,"5,622.50",FI,"6,747.00",4939,Certas Energy UK Limited trading as Emo Oil,9470502,844283419
21/12/2023,3065736,No further Analysis,Transport,40200,Vehicle fuel,"5,622.50",FI,"6,747.00",4939,Certas Energy UK Limited trading as Emo Oil,9470515,844283419
13/12/2023,3065342,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,252.10",FI,"1,502.52",5205,Ashford Accident Repair Centre Ltd,19154,377920516
15/12/2023,3065498,No further Analysis,Transport,40310,Vehicle Insurance Excess,367.50,FI,441.00,5235,Cary UK Ltd trading as National Windscreens,I331YE105,580900151
06/12/2023,3065044,No further Analysis,Transport,40400,"Fares, tolls and Parking",840.03,ZI,840.03,4699,Click Travel,3406882,799566639
12/12/2023,3063983,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,738.64,FI,886.37,5219,CSG Global Education Ltd,CIO000845,408845925
12/12/2023,3063983,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,688.76,FI,826.51,5219,CSG Global Education Ltd,CIO000845,408845925
12/12/2023,3063983,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"2,986.05",FI,"3,583.26",5219,CSG Global Education Ltd,CIO000845,408845925
06/12/2023,3065039,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",463.50,ZI,463.50,4413,Lovell Johns Ltd,581971,
28/12/2023,3065877,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",362.42,FI,434.90,5219,CSG Global Education Ltd,CIO000937,408845925
11/12/2023,3063031,No further Analysis,Supplies & Services,50200,Operational Equipment,283.32,FI,339.98,4925,Lister Machinery Ltd (Lister Wilder Ltd),729522,435370362
02/12/2023,3064982,No further Analysis,Supplies & Services,50200,Operational Equipment,354.00,FI,424.80,943,Speedings Ltd,3066,389539681
06/12/2023,3064983,No further Analysis,Supplies & Services,50200,Operational Equipment,528.26,FI,633.91,833,Premier Hose Technologies Ltd,605570,788347961
06/12/2023,3064983,No further Analysis,Supplies & Services,50200,Operational Equipment,924.34,FI,"1,109.21",833,Premier Hose Technologies Ltd,605570,788347961
07/12/2023,3064987,Resources/Fees,Supplies & Services,50200,Operational Equipment,388.38,FI,466.06,4703,Abaris International Ltd,89864,810323777
13/12/2023,3064989,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26587,378025540
13/12/2023,3064990,Resources/Fees,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26588,378025540
01/12/2023,3065000,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300069163,581540737
13/12/2023,3065024,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3075904724,226556555
01/12/2023,3065025,No further Analysis,Supplies & Services,50200,Operational Equipment,703.80,FI,844.56,4309,Rocket Bags (Lyons Presentations Group Ltd),1106136,GB452297636
13/12/2023,3065139,No further Analysis,Supplies & Services,50200,Operational Equipment,528.51,FI,634.21,2490,Kingsdown Compressed Air Systems Ltd,61203,662195624
09/12/2023,3065206,No further Analysis,Supplies & Services,50200,Operational Equipment,546.00,FI,655.20,2413,Drager Safety,2910334796,897999504
13/12/2023,3065221,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,599.96",FI,"1,919.95",4915,Jayar Components Ltd (The Jayar Group),U879888,
08/12/2023,3065232,No further Analysis,Supplies & Services,50200,Operational Equipment,721.00,FI,865.20,885,Ruth Lee Fire & Rescue Equipment,24231,618618915
14/12/2023,3065240,Resources/Fees,Supplies & Services,50200,Operational Equipment,"1,382.40",FI,"1,658.88",5080,Stryker UK Ltd,GB213835-30033036,123338734
08/12/2023,3065241,No further Analysis,Supplies & Services,50200,Operational Equipment,274.95,FI,329.94,4996,Buzzflyer Ltd,23120122,882379873
12/12/2023,3065258,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,050.00",FI,"1,260.00",3508,Vimpex Ltd,437790,645093533
09/12/2023,3065275,No further Analysis,Supplies & Services,50200,Operational Equipment,799.80,FI,959.76,4516,Packexe Limited,194958,207077130
13/12/2023,3065335,No further Analysis,Supplies & Services,50200,Operational Equipment,648.00,RI,648.00,4869,Hero Distribution UK,17,n/a
11/12/2023,3065336,Co-responder kits,Supplies & Services,50200,Operational Equipment,"9,560.00",FI,"11,472.00",5271,Emergency Evacuation Equipment and Training Ltd,7094,253941887
11/12/2023,3065337,Co-responder kits,Supplies & Services,50200,Operational Equipment,"1,008.00",FI,"1,209.60",5271,Emergency Evacuation Equipment and Training Ltd,7095,253941887
11/12/2023,3065338,No further Analysis,Supplies & Services,50200,Operational Equipment,330.00,FI,396.00,5271,Emergency Evacuation Equipment and Training Ltd,7096,253941887
13/12/2023,3065347,No further Analysis,Supplies & Services,50200,Operational Equipment,503.20,FI,603.84,122,Arco Ltd,947182637,166911546
13/12/2023,3065347,No further Analysis,Supplies & Services,50200,Operational Equipment,530.00,FI,636.00,122,Arco Ltd,947182637,166911546
12/12/2023,3065351,No further Analysis,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26643,378025540
12/12/2023,3065351,No further Analysis,Supplies & Services,50200,Operational Equipment,800.00,FI,960.00,1247,Ling Metals Limited,26643,378025540
12/12/2023,3065351,No further Analysis,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26643,378025540
12/12/2023,3065352,Resources/Fees,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,1247,Ling Metals Limited,26644,378025540
12/12/2023,3065352,Resources/Fees,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,1247,Ling Metals Limited,26644,378025540
14/12/2023,3065353,Resources/Fees,Supplies & Services,50200,Operational Equipment,740.00,FI,888.00,1247,Ling Metals Limited,26646,378025540
12/12/2023,3065358,No further Analysis,Supplies & Services,50200,Operational Equipment,273.25,FI,327.90,4229,Delta Fire Ltd,90041,571552636
13/12/2023,3065407,No further Analysis,Supplies & Services,50200,Operational Equipment,357.48,FI,428.98,1581,Jungheinrich (UK) Ltd,7985985,694436694
14/12/2023,3065421,Resources/Fees,Supplies & Services,50200,Operational Equipment,"1,728.00",FI,"2,073.60",299,Concept Engineering Limited,61596,208618366
19/12/2023,3065457,No further Analysis,Supplies & Services,50200,Operational Equipment,329.72,FI,395.66,548,J Hudson & Co (Whistles) Ltd,135951,
14/12/2023,3065461,No further Analysis,Supplies & Services,50200,Operational Equipment,638.10,FI,765.72,5195,Byotrol Technology Ltd,IN00015432,292732582
15/12/2023,3065464,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300072015,581540737
15/12/2023,3065464,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,470.00",FI,"1,764.00",5075,Aico Ltd,SI2300072015,581540737
15/12/2023,3065464,No further Analysis,Supplies & Services,50200,Operational Equipment,"8,795.00",FI,"10,554.00",5075,Aico Ltd,SI2300072015,581540737
14/12/2023,3065466,No further Analysis,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26664,378025540
14/12/2023,3065466,No further Analysis,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26664,378025540
14/12/2023,3065467,Resources/Fees,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,1247,Ling Metals Limited,26662,378025540
14/12/2023,3065468,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26663,378025540
15/12/2023,3065603,No further Analysis,Supplies & Services,50200,Operational Equipment,334.00,FI,400.80,3170,Promove UK Ltd,SI-1441,914687987
15/12/2023,3065604,No further Analysis,Supplies & Services,50200,Operational Equipment,269.04,FI,322.85,1824,Poyntell Limited,317561,702740565
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,"12,614.00",FI,"15,136.80",3409,Supply Plus Limited,51077,102483940
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,745.00",FI,"5,694.00",3409,Supply Plus Limited,51077,102483940
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,"22,233.51",FI,"26,680.21",3409,Supply Plus Limited,51077,102483940
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,810.00,FI,972.00,3409,Supply Plus Limited,51077,102483940
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,155.36",FI,"1,386.43",3409,Supply Plus Limited,51077,102483940
20/12/2023,3065722,No further Analysis,Supplies & Services,50200,Operational Equipment,515.00,FI,618.00,3409,Supply Plus Limited,51077,102483940
20/12/2023,3065757,Resources/Fees,Supplies & Services,50200,Operational Equipment,"2,095.20",FI,"2,514.24",660,Le Maitre Limited,6164,360016835
27/12/2023,3065793,No further Analysis,Supplies & Services,50200,Operational Equipment,872.80,FI,"1,047.36",2413,Drager Safety,2910336282,897999504
21/12/2023,3065797,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300072874,581540737
28/12/2023,3065896,No further Analysis,Supplies & Services,50200,Operational Equipment,264.91,FI,317.89,5219,CSG Global Education Ltd,CIO000946,408845925
29/12/2023,3065907,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,127.95",FI,"1,353.54",1581,Jungheinrich (UK) Ltd,72990052,694436694
06/12/2023,3065058,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"13,052.00",FI,"15,662.40",4394,Motivair Compressor Ltd,IN175302,222348391
06/12/2023,3064864,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,408.00,FI,489.60,1923,Civil Defence Supply Ltd,37791,706307066
06/12/2023,3064905,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,373.50,FI,448.20,5186,Autoquip (GB) Garage Equipment Ltd,17547,132699103
05/12/2023,3065094,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,335.25,FI,402.30,4261,Atman UK Limited,INV-3614,986277950
08/12/2023,3065211,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,343.00,FI,411.60,4173,Rosenbauer UK Plc,17896,931768306
08/12/2023,3065212,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,918.50,FI,"1,102.20",4173,Rosenbauer UK Plc,17897,931768306
14/12/2023,3065431,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,830.84,FI,997.01,4447,Weber Rescue UK Ltd,24-R1590,GB 894 1433 07
18/12/2023,3065528,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"28,686.94",FI,"34,424.33",1097,Zurich Municipal,22103,107831677
18/12/2023,3065528,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"20,490.67",FI,"24,588.80",1097,Zurich Municipal,22103,107831677
21/12/2023,3065825,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,533.00,FI,639.60,38,JH (Lifting Gear Hire) Ltd,137726,203241916
28/12/2023,3065866,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,292.15,FI,350.58,4887,Suffolk Marine Safety Ltd,619969,344461757
29/12/2023,3065920,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,794.50,FI,953.40,4173,Rosenbauer UK Plc,18034,931768306
29/12/2023,3065921,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,906.00,FI,"1,087.20",4173,Rosenbauer UK Plc,18035,931768306
21/12/2023,3065781,No further Analysis,Supplies & Services,50220,Hydrants,"1,233.00",FI,"1,479.60",3949,Affinity Water Ltd,829008,600431504
14/12/2023,3065445,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",779.00,FI,934.80,5077,Strive AV,55859,769341302
19/12/2023,3065665,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",779.00,FI,934.80,5077,Strive AV,55868,769341302
18/12/2023,3065606,No further Analysis,Supplies & Services,50250,Food and Refreshments,491.67,FI,590.00,5183,Orida Hotel Maidstone,FB036975,387694624
18/12/2023,3065638,No further Analysis,Supplies & Services,50250,Food and Refreshments,"5,250.00",FI,"6,300.00",5262,The Ashford Catering Company,4270,n/a
19/12/2023,3065686,No further Analysis,Supplies & Services,50250,Food and Refreshments,350.00,FI,420.00,4524,Chunkys,SI-20499,873 9068 81
01/12/2023,3064878,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",708.50,FI,850.20,4910,Hunter Apparel Solutions Ltd,SI005040,251702880
01/12/2023,3064893,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",344.66,FI,413.59,5237,Goliath Footwear Ltd,20194,828165122
05/12/2023,3065036,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","2,376.15",FI,"2,851.38",5274,Elite Industrial Supplies Ltd trading as hivis.co.uk,6163036,703960737
07/12/2023,3065122,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",384.79,FI,461.75,4684,Johnsons Apparelmaster Limited,1.02E+12,482974107
08/12/2023,3065271,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,1169784,947896150
13/12/2023,3065386,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",672.00,FI,806.40,4910,Hunter Apparel Solutions Ltd,SI005300,251702880
18/12/2023,3065515,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",728.00,FI,873.60,4910,Hunter Apparel Solutions Ltd,SI005271,251702880
18/12/2023,3065582,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",495.00,FI,594.00,4910,Hunter Apparel Solutions Ltd,SI005282,251702880
18/12/2023,3065582,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,000.50",FI,"1,200.60",4910,Hunter Apparel Solutions Ltd,SI005282,251702880
18/12/2023,3065588,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",821.42,FI,985.70,4910,Hunter Apparel Solutions Ltd,SI005287,251702880
18/12/2023,3065593,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",784.88,FI,941.86,4910,Hunter Apparel Solutions Ltd,SI005292,251702880
18/12/2023,3065595,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,700.72",FI,"2,040.86",4910,Hunter Apparel Solutions Ltd,SI005293,251702880
18/12/2023,3065596,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",576.56,FI,691.87,4910,Hunter Apparel Solutions Ltd,SI005294,251702880
19/12/2023,3065701,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",265.00,RI,265.00,5138,Westgate Dry Cleaners Ltd,83678,
21/12/2023,3065803,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.40,FI,944.88,4951,Bristol Care - Bristol Uniforms Ltd,1175892,947896150
26/12/2023,3065806,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,1175891,947896150
05/12/2023,3061610,Time and Attendance,Supplies & Services,50320,Bought in Services and Professional Fees,"26,000.00",FI,"31,200.00",5149,Infographics UK Ltd,INV-09743,398282501
01/12/2023,3065012,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,633.00,YI,633.00,3675,Edenred (UK Group) Ltd,INV29154359,2079310700
11/12/2023,3065191,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,499.13,FI,598.96,4202,Meter Manager Limited,OP1001698-310,772630917
11/12/2023,3065191,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,394.05,FI,472.86,4202,Meter Manager Limited,OP1001698-310,772630917
14/12/2023,3065208,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"4,243.21",FI,"5,091.85",3916,Batcheller Monkhouse,R16519,583552029
13/12/2023,3065334,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"39,600.00",FI,"47,520.00",4627,Gartner UK Limited,20128277,635878884
18/12/2023,3065615,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,390.00,FI,468.00,4070,Commercial Services Kent Ltd,EMPINV1338,985408677
18/12/2023,3065615,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,738.00",YI,"1,738.00",4070,Commercial Services Kent Ltd,EMPINV1338,985408677
19/12/2023,3065637,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,448.80,FI,538.56,4692,DriveTech UK Ltd ta DriveTech,146744,188031110
20/12/2023,3065711,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,425.00",YI,"1,425.00",5218,Warwickshire Police (Police National Vetting Service),W0060722,184620796
20/12/2023,3065717,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,432.00,RI,432.00,5014,Genius Within,PROFORMA PF00160,121719045
22/12/2023,3065849,Drill Tower Maintenance,Supplies & Services,50320,Bought in Services and Professional Fees,"1,006.25",FI,"1,207.50",4805,DMS Property Maintenance,72308,944801125
22/12/2023,3065850,Drill Tower Maintenance,Supplies & Services,50320,Bought in Services and Professional Fees,"1,006.25",FI,"1,207.50",4805,DMS Property Maintenance,72307,944801125
14/12/2023,3065415,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,250.00,XI,250.00,2107,National Fire Sprinkler Network,1378,
14/12/2023,3065443,No further Analysis,Supplies & Services,50330,Subscriptions to Organisations,"42,500.00",XI,"42,500.00",4956,Linkedin Ireland Unlimited Company,78111845627,IE9740425P
20/12/2023,3065753,Driver/Fleet Training,Supplies & Services,50330,Subscriptions to Organisations,950.00,YI,950.00,4286,DVSA,DR160124DG,
13/12/2023,3065207,No further Analysis,Supplies & Services,50405,Opernl Comms equipment rental,"3,836.55",FI,"4,603.86",3289,Airwave Solutions Ltd,0940000024-149,904440552
13/12/2023,3065003,No further Analysis,Supplies & Services,50420,Telephone Costs,"2,552.60",FI,"3,063.12",1083,Wireless Logic Ltd,AP1463250,766073905
05/12/2023,3065092,No further Analysis,Supplies & Services,50420,Telephone Costs,259.72,FI,311.66,3575,Virgin Business Media,817882-205,591819014
06/12/2023,3065099,No further Analysis,Supplies & Services,50420,Telephone Costs,"1,908.67",FI,"2,290.40",81,O2 (UK) Limited,27422763,778603785
13/12/2023,3065289,No further Analysis,Supplies & Services,50420,Telephone Costs,"4,915.53",FI,"5,898.64",4946,Daisy Corporate Services Trading Ltd,12781361,722471355
13/12/2023,3065413,No further Analysis,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,512.02",FI,"1,814.42",4463,W S Parsons Ltd,4908,254 815 592
08/12/2023,3064779,Improvement of customers and premises risk management,Supplies & Services,50460,Computer Technical Services,"4,250.00",FI,"5,100.00",4808,Hitachi Solutions Ltd,I008143P-GB01,830529539
18/12/2023,3065616,No further Analysis,Supplies & Services,50460,Computer Technical Services,"2,989.96",FI,"3,587.95",3578,Unit 4 Business Software Ltd,2000016126,567554796
20/12/2023,3065668,No further Analysis,Supplies & Services,50460,Computer Technical Services,427.10,FI,512.52,4702,Softcat PLC,INVUK1125680,491 8485 03
20/12/2023,3065694,No further Analysis,Supplies & Services,50460,Computer Technical Services,946.03,FI,"1,135.24",4702,Softcat PLC,INVUK1127018,491 8485 03
21/12/2023,3065815,No further Analysis,Supplies & Services,50500,Accomodation Costs,398.00,FI,477.60,663,Local Government Association,64013808,676078107
06/12/2023,3065044,No further Analysis,Supplies & Services,50500,Accomodation Costs,"1,025.55",FI,"1,230.66",4699,Click Travel,3406882,799566639
06/12/2023,3065045,No further Analysis,Supplies & Services,50500,Accomodation Costs,837.45,FI,"1,004.94",2876,Premier Inn,59640,243292864
06/12/2023,3065045,No further Analysis,Supplies & Services,50500,Accomodation Costs,832.44,FI,998.93,2876,Premier Inn,59640,243292864
06/12/2023,3065045,No further Analysis,Supplies & Services,50500,Accomodation Costs,959.88,FI,"1,151.86",2876,Premier Inn,59640,243292864
