Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
29/08/2023,3061624,No further Analysis,Premises,30420,Water services,334.16,ZI,334.16,4549,Castle Water Ltd,2481782-10000163885,GB189775040
29/08/2023,3061627,No further Analysis,Premises,30420,Water services,255.27,ZI,255.27,940,Southern Water,70500231630,813037856
29/08/2023,3061636,No further Analysis,Premises,30420,Water services,"8,968.52",ZI,"8,968.52",4549,Castle Water Ltd,2478207/10000185219,GB189775040
31/08/2023,3061655,No further Analysis,Premises,30420,Water services,570.68,ZI,570.68,4556,Scottish Water Business Stream Ltd,2757683/3120853,945850885
02/08/2023,3060495,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",711.00,FI,853.20,4204,Terberg DTS UK Ltd,591042,708304259
02/08/2023,3060499,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",265.95,FI,319.14,5214,AJH Kent Ltd trading as G & S Tuning,INV-3107,
02/08/2023,3060517,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",610.00,FI,732.00,4204,Terberg DTS UK Ltd,591044,708304259
02/08/2023,3060600,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,822.36",FI,"3,386.83",5159,Tructyre Fleet Management Ltd,10549,673738693
02/08/2023,3060605,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,165.29",FI,"1,398.35",1213,Scania (Great Britain) Ltd,24199120,485809107
02/08/2023,3060605,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",523.74,FI,628.49,1213,Scania (Great Britain) Ltd,24199120,485809107
02/08/2023,3060655,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",529.48,FI,635.38,4204,Terberg DTS UK Ltd,587109,708304259
02/08/2023,3060660,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262.50,FI,315.00,805,Perrys Motor Sales Limited,17544886,765334125
02/08/2023,3060667,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,405.90",FI,"1,687.08",1213,Scania (Great Britain) Ltd,24670035,485809107
03/08/2023,3060733,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",269.00,FI,322.80,646,W J King (Garages) Ltd,32425910,434999401
03/08/2023,3060734,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",520.00,FI,624.00,5189,David Payne and Son (Coachbuilders) Ltd,708499,203564785
03/08/2023,3060734,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",355.74,FI,426.89,5189,David Payne and Son (Coachbuilders) Ltd,708499,203564785
04/08/2023,3060739,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",441.88,FI,530.26,485,Godiva Ltd,23001968,200462227
03/08/2023,3060740,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",297.25,FI,356.70,485,Godiva Ltd,23001833,200462227
04/08/2023,3060765,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10254704,202986365
04/08/2023,3060770,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267.00,FI,320.40,937,South Eastern Auto Elec Sus,10254772,202986365
04/08/2023,3060786,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10254595,202986365
04/08/2023,3060829,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320.00,RI,320.00,5184,JDA Trimming Services,50004,
04/08/2023,3060839,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",448.08,FI,537.70,4441,St. Leonards Motors Ltd,55032244,201 8317 06
04/08/2023,3060864,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",630.00,FI,756.00,817,Pirtek (Medway) Ltd,MED15272,619420645
04/08/2023,3060874,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",640.00,RI,640.00,5184,JDA Trimming Services,50005,
07/08/2023,3060886,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",341.03,FI,409.24,2302,Haynes Ford,23005680,203084901
08/08/2023,3060897,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",884.35,FI,"1,061.22",646,W J King (Garages) Ltd,30481512,434999401
09/08/2023,3060921,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","17,385.18",FI,"20,862.22",4204,Terberg DTS UK Ltd,589043,708304259
09/08/2023,3060922,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,586688,708304259
09/08/2023,3061001,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",315.00,FI,378.00,4833,Cold Cut Systems Ltd,1264,321590426
10/08/2023,3061008,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","4,339.25",FI,"5,207.10",4909,Michelin Tyre PLC,U114903865,278345231
10/08/2023,3061075,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,518.95",FI,"1,822.74",1213,Scania (Great Britain) Ltd,24670209,485809107
10/08/2023,3061091,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,405.90",FI,"1,687.08",1213,Scania (Great Britain) Ltd,24670453,485809107
10/08/2023,3061095,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",844.90,FI,"1,013.88",1213,Scania (Great Britain) Ltd,24670454,485809107
11/08/2023,3061107,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",435.96,FI,523.15,4204,Terberg DTS UK Ltd,592314,708304259
10/08/2023,3061108,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",375.49,FI,450.59,1213,Scania (Great Britain) Ltd,24670349,485809107
10/08/2023,3061108,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.40,FI,534.48,1213,Scania (Great Britain) Ltd,24670349,485809107
10/08/2023,3061111,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",294.00,FI,352.80,4833,Cold Cut Systems Ltd,1265,321590426
11/08/2023,3061113,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",441.88,FI,530.26,485,Godiva Ltd,23002035,200462227
10/08/2023,3061133,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,780.00",FI,"2,136.00",4204,Terberg DTS UK Ltd,592313,708304259
10/08/2023,3061141,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,462.00",FI,"1,754.40",1213,Scania (Great Britain) Ltd,24670423,485809107
11/08/2023,3061150,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,000.00",FI,"1,200.00",1213,Scania (Great Britain) Ltd,24198984,485809107
11/08/2023,3061150,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,000.00",FI,"2,400.00",1213,Scania (Great Britain) Ltd,24198984,485809107
11/08/2023,3061150,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",768.48,FI,922.18,1213,Scania (Great Britain) Ltd,24198984,485809107
11/08/2023,3061150,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",816.51,FI,979.81,1213,Scania (Great Britain) Ltd,24198984,485809107
14/08/2023,3061165,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",468.92,FI,562.70,5235,Cary UK Ltd trading as National Windscreens,I331T7232,580900151
16/08/2023,3061177,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T108707,201169705
15/08/2023,3061191,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",858.49,FI,"1,030.19",1213,Scania (Great Britain) Ltd,24199445,485809107
16/08/2023,3061195,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","7,122.25",FI,"8,546.70",1724,Emergency One (UK) Ltd,35064,499048396
15/08/2023,3061210,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",268.00,FI,321.60,5235,Cary UK Ltd trading as National Windscreens,I331T9086,580900151
15/08/2023,3061212,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",954.99,FI,"1,145.99",1213,Scania (Great Britain) Ltd,24198674,485809107
16/08/2023,3061213,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",977.64,FI,"1,173.17",1213,Scania (Great Britain) Ltd,24197962,485809107
16/08/2023,3061213,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",370.68,FI,444.82,1213,Scania (Great Britain) Ltd,24197962,485809107
16/08/2023,3061215,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",504.50,FI,605.40,2302,Haynes Ford,23508276,203084901
16/08/2023,3061215,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",305.21,FI,366.25,2302,Haynes Ford,23508276,203084901
15/08/2023,3061235,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",310.42,FI,372.50,4801,Sparshatt Truck and Van Ltd,20574560,204538975
16/08/2023,3061236,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",982.64,FI,"1,179.17",3066,Invicta Thanet,52835,218129083
15/08/2023,3061289,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",315.00,FI,378.00,4217,Purfleet Commercials (Maidstone) Ltd,P1115077,185826762
16/08/2023,3061292,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",264.74,FI,317.69,4204,Terberg DTS UK Ltd,593199,708304259
17/08/2023,3061378,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",300.00,FI,360.00,657,LCP Engineering Co Ltd,01T108687,201169705
17/08/2023,3061378,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",300.00,FI,360.00,657,LCP Engineering Co Ltd,01T108687,201169705
17/08/2023,3061387,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",431.80,FI,518.16,1213,Scania (Great Britain) Ltd,24670629,485809107
17/08/2023,3061392,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",251.18,FI,301.42,1213,Scania (Great Britain) Ltd,24670630,485809107
17/08/2023,3061393,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,091.40",FI,"1,309.68",1213,Scania (Great Britain) Ltd,24670631,485809107
17/08/2023,3061398,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",252.01,FI,302.41,5248,Group 1 Toyota Maidstone,25434344,252853986
21/08/2023,3061430,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",252.36,FI,302.83,2302,Haynes Ford,23005964,203084901
23/08/2023,3061440,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",595.00,FI,714.00,5005,Triscan Systems Ltd,18022,192845866
22/08/2023,3061495,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",308.00,FI,369.60,1724,Emergency One (UK) Ltd,35081,499048396
22/08/2023,3061496,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24670529,485809107
22/08/2023,3061496,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.40,FI,534.48,1213,Scania (Great Britain) Ltd,24670529,485809107
22/08/2023,3061496,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",467.50,FI,561.00,1213,Scania (Great Britain) Ltd,24670529,485809107
23/08/2023,3061500,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",467.50,FI,561.00,1213,Scania (Great Britain) Ltd,24670559,485809107
22/08/2023,3061501,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",431.80,FI,518.16,1213,Scania (Great Britain) Ltd,24670560,485809107
23/08/2023,3061504,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,518.95",FI,"1,822.74",1213,Scania (Great Britain) Ltd,24670624,485809107
24/08/2023,3061505,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,785.00",FI,"2,142.00",485,Godiva Ltd,23001872,200462227
24/08/2023,3061505,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,349.36",FI,"2,819.23",485,Godiva Ltd,23001872,200462227
25/08/2023,3061509,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",399.75,FI,479.70,4915,Jayar Components Ltd (The Jayar Group),U870228,
25/08/2023,3061509,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",539.95,FI,647.94,4915,Jayar Components Ltd (The Jayar Group),U870228,
25/08/2023,3061509,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",519.95,FI,623.94,4915,Jayar Components Ltd (The Jayar Group),U870228,
23/08/2023,3061513,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T108898,201169705
23/08/2023,3061514,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T108899,201169705
23/08/2023,3061515,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10255078,202986365
23/08/2023,3061520,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,654.95",FI,"1,985.94",1213,Scania (Great Britain) Ltd,24670683,485809107
23/08/2023,3061537,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",348.27,FI,417.92,1213,Scania (Great Britain) Ltd,24199830,485809107
23/08/2023,3061539,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320.00,RI,320.00,5184,JDA Trimming Services,50006,
25/08/2023,3061573,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10255081,202986365
25/08/2023,3061602,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",266.23,FI,319.48,1213,Scania (Great Britain) Ltd,24199846,485809107
25/08/2023,3061602,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",260.53,FI,312.64,1213,Scania (Great Britain) Ltd,24199846,485809107
25/08/2023,3061603,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",487.05,FI,584.46,1213,Scania (Great Britain) Ltd,24670839,485809107
25/08/2023,3061605,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.40,FI,534.48,1213,Scania (Great Britain) Ltd,24670799,485809107
30/08/2023,3061665,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",727.50,FI,873.00,5099,Mick Gould Commercials Ltd,1158805,725207553
31/08/2023,3061706,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",371.11,FI,445.33,4204,Terberg DTS UK Ltd,592328,708304259
31/08/2023,3061708,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T109231,201169705
31/08/2023,3061721,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",870.00,FI,"1,044.00",4833,Cold Cut Systems Ltd,1270,321590426
09/08/2023,3060938,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.0401E+11,641634450
09/08/2023,3060939,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.0401E+11,641634450
09/08/2023,3060940,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.0401E+11,641634450
09/08/2023,3060941,No further Analysis,Transport,40120,Vehicle hire and leasing costs,543.20,FI,651.84,5119,Enterprise Rent-A-Car Ltd,4.0401E+11,641634450
09/08/2023,3060942,No further Analysis,Transport,40120,Vehicle hire and leasing costs,588.32,FI,705.98,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060943,No further Analysis,Transport,40120,Vehicle hire and leasing costs,518.00,FI,621.60,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060944,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060945,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060946,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060947,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060948,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
09/08/2023,3060949,No further Analysis,Transport,40120,Vehicle hire and leasing costs,427.00,FI,512.40,5119,Enterprise Rent-A-Car Ltd,4.04009E+11,641634450
10/08/2023,3061132,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04008E+11,641634450
02/08/2023,3060612,No further Analysis,Transport,40200,Vehicle fuel,"14,757.88",FI,"17,709.46",3834,Allstar Business Solutions Ltd,E2017404949,747880191
03/08/2023,3060675,No further Analysis,Transport,40200,Vehicle fuel,"5,886.23",FI,"7,063.48",4939,Certas Energy UK Limited trading as Emo Oil,8945154,844283419
03/08/2023,3060676,No further Analysis,Transport,40200,Vehicle fuel,"8,230.38",FI,"9,876.46",4939,Certas Energy UK Limited trading as Emo Oil,8945152,844283419
04/08/2023,3060830,No further Analysis,Transport,40200,Vehicle fuel,"5,878.00",FI,"7,053.60",4939,Certas Energy UK Limited trading as Emo Oil,8952079,844283419
09/08/2023,3060904,No further Analysis,Transport,40200,Vehicle fuel,785.00,FI,942.00,5103,Commercial Fuel Solutions Ltd,87330,924815809
10/08/2023,3061046,No further Analysis,Transport,40200,Vehicle fuel,"8,051.68",FI,"9,662.02",4939,Certas Energy UK Limited trading as Emo Oil,8959737,844283419
10/08/2023,3061050,No further Analysis,Transport,40200,Vehicle fuel,"7,245.62",FI,"8,694.74",4939,Certas Energy UK Limited trading as Emo Oil,8961048,844283419
16/08/2023,3061182,No further Analysis,Transport,40200,Vehicle fuel,"6,036.21",FI,"7,243.45",4939,Certas Energy UK Limited trading as Emo Oil,8970299,844283419
16/08/2023,3061183,No further Analysis,Transport,40200,Vehicle fuel,"6,039.83",FI,"7,247.80",4939,Certas Energy UK Limited trading as Emo Oil,8970292,844283419
16/08/2023,3061359,No further Analysis,Transport,40200,Vehicle fuel,"6,084.00",FI,"7,300.80",4939,Certas Energy UK Limited trading as Emo Oil,8987644,844283419
16/08/2023,3061360,No further Analysis,Transport,40200,Vehicle fuel,"6,084.00",FI,"7,300.80",4939,Certas Energy UK Limited trading as Emo Oil,8987651,844283419
24/08/2023,3061576,No further Analysis,Transport,40200,Vehicle fuel,"6,063.50",FI,"7,276.20",4939,Certas Energy UK Limited trading as Emo Oil,9014092,844283419
25/08/2023,3061577,No further Analysis,Transport,40200,Vehicle fuel,"5,931.32",FI,"7,117.58",4939,Certas Energy UK Limited trading as Emo Oil,9014101,844283419
30/08/2023,3061679,No further Analysis,Transport,40200,Vehicle fuel,"6,063.50",FI,"7,276.20",4939,Certas Energy UK Limited trading as Emo Oil,9023960,844283419
30/08/2023,3061680,No further Analysis,Transport,40200,Vehicle fuel,"6,063.50",FI,"7,276.20",4939,Certas Energy UK Limited trading as Emo Oil,9023973,844283419
30/08/2023,3061681,No further Analysis,Transport,40200,Vehicle fuel,"6,063.50",FI,"7,276.20",4939,Certas Energy UK Limited trading as Emo Oil,9023982,844283419
30/08/2023,3061682,No further Analysis,Transport,40200,Vehicle fuel,"8,488.90",FI,"10,186.68",4939,Certas Energy UK Limited trading as Emo Oil,9023978,844283419
03/08/2023,3060735,No further Analysis,Transport,40310,Vehicle Insurance Excess,450.00,FI,540.00,5189,David Payne and Son (Coachbuilders) Ltd,708495,203564785
03/08/2023,3060735,No further Analysis,Transport,40310,Vehicle Insurance Excess,717.51,FI,861.01,5189,David Payne and Son (Coachbuilders) Ltd,708495,203564785
07/08/2023,3060885,No further Analysis,Transport,40310,Vehicle Insurance Excess,373.14,FI,447.77,2302,Haynes Ford,23005674,203084901
02/08/2023,3060649,No further Analysis,Transport,40400,"Fares, tolls and Parking",839.40,ZI,839.40,4699,Click Travel,3383347,799566639
29/08/2023,3061628,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,757.65,FI,909.18,5219,CSG Global Education Ltd,I4243511,408845925
31/08/2023,3061726,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,052.75",FI,"1,263.30",5219,CSG Global Education Ltd,CIO000750,408845925
09/08/2023,3060959,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","1,454.00",FI,"1,744.80",4854,Challenge Supply Co Ltd,27999,142960904
22/08/2023,3061477,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",255.70,FI,306.84,5219,CSG Global Education Ltd,CIO000685,408845925
02/08/2023,3060521,No further Analysis,Supplies & Services,50200,Operational Equipment,"8,653.55",FI,"10,384.26",4951,Bristol Care - Bristol Uniforms Ltd,1106595,947896150
02/08/2023,3060530,No further Analysis,Supplies & Services,50200,Operational Equipment,487.60,FI,585.12,122,Arco Ltd,946344381,166911546
02/08/2023,3060570,No further Analysis,Supplies & Services,50200,Operational Equipment,451.00,FI,541.20,275,Clan Tools & Plant Ltd,INV32733,356854811
01/08/2023,3060583,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300044053,581540737
01/08/2023,3060583,No further Analysis,Supplies & Services,50200,Operational Equipment,"5,277.00",FI,"6,332.40",5075,Aico Ltd,SI2300044053,581540737
03/08/2023,3060584,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,924.41",FI,"3,509.29",4999,Rope Access Equipment Ltd,SI-141169,915048535
01/08/2023,3060603,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,933.13",FI,"5,919.76",3409,Supply Plus Limited,49925,102483940
02/08/2023,3060614,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3074236015,226556555
02/08/2023,3060636,No further Analysis,Supplies & Services,50200,Operational Equipment,495.37,FI,594.44,5219,CSG Global Education Ltd,CIO000691,408845925
03/08/2023,3060683,No further Analysis,Supplies & Services,50200,Operational Equipment,562.80,FI,675.36,5076,Thomas Kneale & Co Ltd,TK 141336,147772145
03/08/2023,3060698,No further Analysis,Supplies & Services,50200,Operational Equipment,347.34,FI,416.81,948,SP Services,9000066598,682617905
15/08/2023,3060726,No further Analysis,Supplies & Services,50200,Operational Equipment,588.00,FI,705.60,3579,Safequip,68931,751250263
04/08/2023,3060789,No further Analysis,Supplies & Services,50200,Operational Equipment,721.00,FI,865.20,885,Ruth Lee Fire & Rescue Equipment,23814,618618915
04/08/2023,3060860,No further Analysis,Supplies & Services,50200,Operational Equipment,300.00,FI,360.00,3200,Premier Vanguard Ltd,SINV00553671,362076266
16/08/2023,3061007,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,642.00",FI,"11,570.40",4865,Max Fire Services Ltd,M1563,311554927
16/08/2023,3061015,Resources/Fees,Supplies & Services,50200,Operational Equipment,740.00,FI,888.00,1247,Ling Metals Limited,26020,378025540
11/08/2023,3061076,Resources/Fees,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26040,378025540
10/08/2023,3061110,No further Analysis,Supplies & Services,50200,Operational Equipment,287.68,FI,345.22,948,SP Services,9000067058,682617905
18/08/2023,3061130,No further Analysis,Supplies & Services,50200,Operational Equipment,305.00,FI,366.00,3579,Safequip,69243,751250263
15/08/2023,3061134,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,160.00",FI,"1,392.00",4731,Wildoo Limited,19940,GB817399003
11/08/2023,3061155,Fire Launch & Boats,Supplies & Services,50200,Operational Equipment,"1,003.50",FI,"1,204.20",5251,Admiral Trailers Ltd,2710,178598830
24/08/2023,3061176,No further Analysis,Supplies & Services,50200,Operational Equipment,680.50,FI,816.60,4655,Vision Unique Equipment Ltd,138464,757745680
14/08/2023,3061180,No further Analysis,Supplies & Services,50200,Operational Equipment,"5,789.00",FI,"6,946.80",5075,Aico Ltd,SI2300047200,581540737
14/08/2023,3061181,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300047199,581540737
14/08/2023,3061181,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,814.40",FI,"3,377.28",5075,Aico Ltd,SI2300047199,581540737
14/08/2023,3061181,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,229.00",FI,"1,474.80",5075,Aico Ltd,SI2300047199,581540737
16/08/2023,3061184,Resources/Fees,Supplies & Services,50200,Operational Equipment,590.00,FI,708.00,4892,Cliffe Enterprise Ltd,23084,201988114
16/08/2023,3061192,Core Skills Training,Supplies & Services,50200,Operational Equipment,"2,123.00",FI,"2,547.60",5252,Turnitin LLC,IN-TU-22665,EU 372010635
15/08/2023,3061229,No further Analysis,Supplies & Services,50200,Operational Equipment,861.63,FI,"1,033.96",2413,Drager Safety,2910323997,897999504
18/08/2023,3061362,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,894.50",FI,"3,473.40",5075,Aico Ltd,SI2300047609,581540737
18/08/2023,3061391,No further Analysis,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,3579,Safequip,69344,751250263
18/08/2023,3061391,No further Analysis,Supplies & Services,50200,Operational Equipment,810.00,FI,972.00,3579,Safequip,69344,751250263
23/08/2023,3061404,Resources/Fees,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,1247,Ling Metals Limited,26066,378025540
23/08/2023,3061407,No further Analysis,Supplies & Services,50200,Operational Equipment,"5,258.61",FI,"6,310.33",5236,Pressfab EVO Ltd,11835,877813965
18/08/2023,3061418,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,492.92",FI,"4,191.50",4447,Weber Rescue UK Ltd,24-R1323,GB 894 1433 07
25/08/2023,3061452,No further Analysis,Supplies & Services,50200,Operational Equipment,833.25,FI,999.90,652,Laerdal Medical Ltd,2023/UK09262,837012939
25/08/2023,3061455,No further Analysis,Supplies & Services,50200,Operational Equipment,750.50,FI,900.60,4655,Vision Unique Equipment Ltd,138646,757745680
24/08/2023,3061476,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,100.00",FI,"2,520.00",5207,ACP Services Ltd,161407,318973327
24/08/2023,3061476,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,350.00",FI,"1,620.00",5207,ACP Services Ltd,161407,318973327
30/08/2023,3061548,No further Analysis,Supplies & Services,50200,Operational Equipment,358.72,FI,430.46,4999,Rope Access Equipment Ltd,SI142666,915048535
24/08/2023,3061557,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,290.00",FI,"1,548.00",4328,Reach and Rescue Ltd,3429,101386256
30/08/2023,3061637,Resources/Fees,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26094,378025540
30/08/2023,3061637,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26094,378025540
30/08/2023,3061637,Resources/Fees,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26094,378025540
31/08/2023,3061722,No further Analysis,Supplies & Services,50200,Operational Equipment,480.00,FI,576.00,3579,Safequip,69471,751250263
