Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
23/12/2022,3053616,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,221.61",FI,"1,465.93",2590,KCS Laser,E8545766,204269191
23/12/2022,3053617,No further Analysis,Premises,30405,Electricity - Energy Costs,387.1,FI,464.52,2590,KCS Laser,E8545769,204269191
23/12/2022,3053618,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,358.92",FI,"1,630.70",2590,KCS Laser,E8545770,204269191
23/12/2022,3053619,No further Analysis,Premises,30405,Electricity - Energy Costs,"-2,560.84",GI,"-2,688.88",2590,KCS Laser,E8545771,204269191
23/12/2022,3053620,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,617.34",FI,"1,940.81",2590,KCS Laser,E8545733,204269191
23/12/2022,3053621,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,194.77",FI,"1,433.72",2590,KCS Laser,E8545734,204269191
23/12/2022,3053622,No further Analysis,Premises,30405,Electricity - Energy Costs,477.75,FI,573.3,2590,KCS Laser,E8545737,204269191
23/12/2022,3053624,No further Analysis,Premises,30405,Electricity - Energy Costs,-369.88,GI,-388.37,2590,KCS Laser,E8545753,204269191
23/12/2022,3053625,No further Analysis,Premises,30405,Electricity - Energy Costs,-367.22,GI,-385.58,2590,KCS Laser,E8545756,204269191
23/12/2022,3053626,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,717.86",FI,"2,061.43",2590,KCS Laser,E8545759,204269191
23/12/2022,3053627,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,183.91",GI,"-1,243.11",2590,KCS Laser,E8545761,204269191
23/12/2022,3053628,No further Analysis,Premises,30405,Electricity - Energy Costs,628.87,FI,754.64,2590,KCS Laser,E8545762,204269191
23/12/2022,3053629,No further Analysis,Premises,30405,Electricity - Energy Costs,"-3,032.08",GI,"-3,183.68",2590,KCS Laser,E8545767,204269191
23/12/2022,3053630,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,423.42",GI,"-1,494.59",2590,KCS Laser,E8545331,204269191
23/12/2022,3053631,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,146.58",GI,"-1,203.91",2590,KCS Laser,E8545730,204269191
23/12/2022,3053632,No further Analysis,Premises,30405,Electricity - Energy Costs,-389.17,GI,-408.63,2590,KCS Laser,E8545744,204269191
23/12/2022,3053633,No further Analysis,Premises,30405,Electricity - Energy Costs,252.09,FI,302.51,2590,KCS Laser,E8545747,204269191
23/12/2022,3053634,No further Analysis,Premises,30405,Electricity - Energy Costs,-604.13,GI,-634.34,2590,KCS Laser,E8545757,204269191
23/12/2022,3053635,No further Analysis,Premises,30405,Electricity - Energy Costs,-378.02,GI,-396.92,2590,KCS Laser,E8545764,204269191
23/12/2022,3053636,No further Analysis,Premises,30405,Electricity - Energy Costs,"-1,307.61",GI,"-1,372.99",2590,KCS Laser,E8545765,204269191
23/12/2022,3053637,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,124.46",FI,"3,749.35",2590,KCS Laser,E8545772,204269191
23/12/2022,3053638,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,641.18",FI,"3,169.42",2590,KCS Laser,E8545776,204269191
12/12/2022,3053074,No further Analysis,Premises,30410,Gas - Energy Costs,437.83,GI,459.72,2590,KCS Laser,G8492642,204269191
12/12/2022,3053075,No further Analysis,Premises,30410,Gas - Energy Costs,431.14,GI,452.7,2590,KCS Laser,G8492792,204269191
12/12/2022,3053094,No further Analysis,Premises,30410,Gas - Energy Costs,491.26,FI,589.51,2590,KCS Laser,G8494093,204269191
12/12/2022,3053095,No further Analysis,Premises,30410,Gas - Energy Costs,641.21,FI,769.45,2590,KCS Laser,G8494094,204269191
12/12/2022,3053096,No further Analysis,Premises,30410,Gas - Energy Costs,415.06,GI,435.81,2590,KCS Laser,G8494095,204269191
12/12/2022,3053099,No further Analysis,Premises,30410,Gas - Energy Costs,"1,041.53",FI,"1,249.84",2590,KCS Laser,G8494102,204269191
12/12/2022,3053100,No further Analysis,Premises,30410,Gas - Energy Costs,654.64,FI,785.57,2590,KCS Laser,G8494104,204269191
12/12/2022,3053101,No further Analysis,Premises,30410,Gas - Energy Costs,"1,168.14",FI,"1,401.77",2590,KCS Laser,G8494106,204269191
12/12/2022,3053102,No further Analysis,Premises,30410,Gas - Energy Costs,939.96,FI,"1,127.95",2590,KCS Laser,G8494108,204269191
12/12/2022,3053104,No further Analysis,Premises,30410,Gas - Energy Costs,"1,451.86",FI,"1,742.23",2590,KCS Laser,G8494111,204269191
12/12/2022,3053105,No further Analysis,Premises,30410,Gas - Energy Costs,"2,449.78",FI,"2,939.74",2590,KCS Laser,G8494112,204269191
12/12/2022,3053107,No further Analysis,Premises,30410,Gas - Energy Costs,"1,426.21",FI,"1,711.45",2590,KCS Laser,G8494105,204269191
12/12/2022,3053108,No further Analysis,Premises,30410,Gas - Energy Costs,908.03,FI,"1,089.64",2590,KCS Laser,G8494110,204269191
12/12/2022,3053109,No further Analysis,Premises,30410,Gas - Energy Costs,856.03,FI,"1,027.24",2590,KCS Laser,G8494115,204269191
12/12/2022,3053122,No further Analysis,Premises,30410,Gas - Energy Costs,426.25,GI,447.56,2590,KCS Laser,G8494135,204269191
12/12/2022,3053128,No further Analysis,Premises,30410,Gas - Energy Costs,"2,397.07",FI,"2,876.48",2590,KCS Laser,G8494136,204269191
12/12/2022,3053129,No further Analysis,Premises,30410,Gas - Energy Costs,450.95,GI,473.5,2590,KCS Laser,G8494137,204269191
12/12/2022,3053130,No further Analysis,Premises,30410,Gas - Energy Costs,873.59,FI,"1,048.31",2590,KCS Laser,G8494139,204269191
12/12/2022,3053132,No further Analysis,Premises,30410,Gas - Energy Costs,"2,174.16",FI,"2,608.99",2590,KCS Laser,G8494141,204269191
12/12/2022,3053134,No further Analysis,Premises,30410,Gas - Energy Costs,636.28,FI,763.54,2590,KCS Laser,G8494143,204269191
12/12/2022,3053135,No further Analysis,Premises,30410,Gas - Energy Costs,"1,211.37",FI,"1,453.64",2590,KCS Laser,G8494144,204269191
12/12/2022,3053149,No further Analysis,Premises,30410,Gas - Energy Costs,-384.09,FI,-460.91,2590,KCS Laser,G8494096,204269191
12/12/2022,3053150,No further Analysis,Premises,30410,Gas - Energy Costs,-287.56,GI,-301.94,2590,KCS Laser,G8494097,204269191
12/12/2022,3053151,No further Analysis,Premises,30410,Gas - Energy Costs,380.69,FI,456.83,2590,KCS Laser,G8494098,204269191
12/12/2022,3053169,No further Analysis,Premises,30410,Gas - Energy Costs,284.16,GI,298.37,2590,KCS Laser,G8494099,204269191
12/12/2022,3053170,No further Analysis,Premises,30410,Gas - Energy Costs,-500.58,FI,-600.7,2590,KCS Laser,G8494100,204269191
12/12/2022,3053172,No further Analysis,Premises,30410,Gas - Energy Costs,"1,021.57",FI,"1,225.88",2590,KCS Laser,G8494107,204269191
12/12/2022,3053174,No further Analysis,Premises,30410,Gas - Energy Costs,"1,010.78",FI,"1,212.94",2590,KCS Laser,G8494113,204269191
15/12/2022,3053177,No further Analysis,Premises,30410,Gas - Energy Costs,"2,787.68",FI,"3,345.22",2590,KCS Laser,G8394138,204269191
15/12/2022,3053342,No further Analysis,Premises,30410,Gas - Energy Costs,953.74,FI,"1,144.49",2590,KCS Laser,G8525067,204269191
15/12/2022,3053343,No further Analysis,Premises,30410,Gas - Energy Costs,"1,454.07",FI,"1,744.88",2590,KCS Laser,G8525071,204269191
15/12/2022,3053344,No further Analysis,Premises,30410,Gas - Energy Costs,"1,717.48",FI,"2,060.98",2590,KCS Laser,G8525072,204269191
22/12/2022,3053346,No further Analysis,Premises,30410,Gas - Energy Costs,474.37,FI,569.24,2590,KCS Laser,G8523534,204269191
15/12/2022,3053347,No further Analysis,Premises,30410,Gas - Energy Costs,302.93,GI,318.08,2590,KCS Laser,G8523751,204269191
15/12/2022,3053349,No further Analysis,Premises,30410,Gas - Energy Costs,271.44,GI,285.01,2590,KCS Laser,G8523755,204269191
15/12/2022,3053351,No further Analysis,Premises,30410,Gas - Energy Costs,274.59,GI,288.32,2590,KCS Laser,G8523758,204269191
15/12/2022,3053354,No further Analysis,Premises,30410,Gas - Energy Costs,276.67,GI,290.5,2590,KCS Laser,G8523761,204269191
15/12/2022,3053356,No further Analysis,Premises,30410,Gas - Energy Costs,772.81,FI,927.37,2590,KCS Laser,G8525028,204269191
15/12/2022,3053358,No further Analysis,Premises,30410,Gas - Energy Costs,"2,019.26",FI,"2,423.11",2590,KCS Laser,G8525034,204269191
22/12/2022,3053360,No further Analysis,Premises,30410,Gas - Energy Costs,774.05,FI,928.86,2590,KCS Laser,G8525029,204269191
22/12/2022,3053361,No further Analysis,Premises,30410,Gas - Energy Costs,680.81,FI,816.97,2590,KCS Laser,G8525032,204269191
22/12/2022,3053362,No further Analysis,Premises,30410,Gas - Energy Costs,"1,195.39",FI,"1,434.47",2590,KCS Laser,G8525030,204269191
22/12/2022,3053363,No further Analysis,Premises,30410,Gas - Energy Costs,"1,201.45",FI,"1,441.74",2590,KCS Laser,G8525037,204269191
22/12/2022,3053364,No further Analysis,Premises,30410,Gas - Energy Costs,"1,045.40",FI,"1,254.48",2590,KCS Laser,G8525038,204269191
22/12/2022,3053365,No further Analysis,Premises,30410,Gas - Energy Costs,"1,208.96",FI,"1,450.75",2590,KCS Laser,G8525039,204269191
22/12/2022,3053366,No further Analysis,Premises,30410,Gas - Energy Costs,"1,768.09",FI,"2,121.71",2590,KCS Laser,G8525040,204269191
22/12/2022,3053367,No further Analysis,Premises,30410,Gas - Energy Costs,779.98,FI,935.98,2590,KCS Laser,G8525035,204269191
22/12/2022,3053368,No further Analysis,Premises,30410,Gas - Energy Costs,"2,756.18",FI,"3,307.42",2590,KCS Laser,G8525043,204269191
22/12/2022,3053371,No further Analysis,Premises,30410,Gas - Energy Costs,"1,545.14",FI,"1,854.17",2590,KCS Laser,G8525042,204269191
22/12/2022,3053374,No further Analysis,Premises,30410,Gas - Energy Costs,327.71,GI,344.1,2590,KCS Laser,G8525048,204269191
22/12/2022,3053387,No further Analysis,Premises,30410,Gas - Energy Costs,946.71,FI,"1,136.05",2590,KCS Laser,G8525065,204269191
22/12/2022,3053389,No further Analysis,Premises,30410,Gas - Energy Costs,"1,476.11",FI,"1,771.33",2590,KCS Laser,G8525041,204269191
22/12/2022,3053392,No further Analysis,Premises,30410,Gas - Energy Costs,"3,081.23",FI,"3,697.48",2590,KCS Laser,G8525064,204269191
22/12/2022,3053393,No further Analysis,Premises,30410,Gas - Energy Costs,250.37,GI,262.89,2590,KCS Laser,G8525069,204269191
22/12/2022,3053397,No further Analysis,Premises,30410,Gas - Energy Costs,"1,410.79",FI,"1,692.95",2590,KCS Laser,G8525036,204269191
22/12/2022,3053399,No further Analysis,Premises,30410,Gas - Energy Costs,506.94,FI,608.33,2590,KCS Laser,G8525063,204269191
22/12/2022,3053400,No further Analysis,Premises,30410,Gas - Energy Costs,"1,720.31",FI,"2,064.37",2590,KCS Laser,G8525066,204269191
23/12/2022,3053401,No further Analysis,Premises,30410,Gas - Energy Costs,"2,376.31",FI,"2,851.57",2590,KCS Laser,G8525068,204269191
23/12/2022,3053403,No further Analysis,Premises,30410,Gas - Energy Costs,"1,011.46",FI,"1,213.75",2590,KCS Laser,G8525031,204269191
23/12/2022,3053404,No further Analysis,Premises,30410,Gas - Energy Costs,"2,221.32",FI,"2,665.58",2590,KCS Laser,G8525033,204269191
22/12/2022,3053521,No further Analysis,Premises,30410,Gas - Energy Costs,-351.78,GI,-369.37,2590,KCS Laser,E8511540,204269191
08/12/2022,3052582,No further Analysis,Premises,30420,Water services,"5,131.55",ZI,"5,131.55",4549,Castle Water Ltd,8092710,GB189775040
08/12/2022,3052583,No further Analysis,Premises,30420,Water services,"1,054.91",ZI,"1,054.91",4549,Castle Water Ltd,8093824,GB189775040
08/12/2022,3052612,No further Analysis,Premises,30420,Water services,825.22,ZI,825.22,4549,Castle Water Ltd,8143081,GB189775040
08/12/2022,3052646,No further Analysis,Premises,30420,Water services,"3,583.80",ZI,"3,583.80",4556,Scottish Water Business Stream Ltd,2720256/23,945850885
09/12/2022,3052876,No further Analysis,Premises,30420,Water services,479.37,ZI,479.37,4556,Scottish Water Business Stream Ltd,2754553/17#,945850885
12/12/2022,3052941,No further Analysis,Premises,30420,Water services,816.98,ZI,816.98,4556,Scottish Water Business Stream Ltd,2775416/19,945850885
12/12/2022,3053092,No further Analysis,Premises,30420,Water services,"2,539.60",ZI,"2,539.60",4549,Castle Water Ltd,8241740,GB189775040
12/12/2022,3053166,No further Analysis,Premises,30420,Water services,"-1,427.43",ZI,"-1,427.43",4556,Scottish Water Business Stream Ltd,2712830/17,945850885
12/12/2022,3053183,No further Analysis,Premises,30420,Water services,"-1,054.91",ZI,"-1,054.91",4549,Castle Water Ltd,8256430,GB189775040
12/12/2022,3053185,No further Analysis,Premises,30420,Water services,"-2,803.51",ZI,"-2,803.51",4549,Castle Water Ltd,8256440,GB189775040
12/12/2022,3053187,No further Analysis,Premises,30420,Water services,-595.84,ZI,-595.84,4549,Castle Water Ltd,8256442,GB189775040
12/12/2022,3053189,No further Analysis,Premises,30420,Water services,-599.64,ZI,-599.64,4549,Castle Water Ltd,8256444,GB189775040
12/12/2022,3053191,No further Analysis,Premises,30420,Water services,313.85,ZI,313.85,4549,Castle Water Ltd,8256450,GB189775040
12/12/2022,3053192,No further Analysis,Premises,30420,Water services,469.42,ZI,469.42,4549,Castle Water Ltd,8258655,GB189775040
15/12/2022,3053287,No further Analysis,Premises,30420,Water services,278.82,ZI,278.82,4556,Scottish Water Business Stream Ltd,2780285/55,945850885
23/12/2022,3053674,No further Analysis,Premises,30420,Water services,508.92,ZI,508.92,4532,SES Business Water,966103-1 (24),801 0759 63
01/12/2022,3052125,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",819,FI,982.8,5156,Arthur Ibbett Ltd,141103,214897540
01/12/2022,3052125,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","10,298.48",FI,"12,358.18",5156,Arthur Ibbett Ltd,141103,214897540
02/12/2022,3052798,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",396.14,FI,475.37,223,Caffyns Plc,8397705,661917910
02/12/2022,3052798,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",282.5,FI,339,223,Caffyns Plc,8397705,661917910
05/12/2022,3052939,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",324,FI,388.8,153,F G Barnes (Maidstone) Ltd,20316823,821568527
05/12/2022,3052939,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",330.03,FI,396.04,153,F G Barnes (Maidstone) Ltd,20316823,821568527
12/12/2022,3053160,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",351.58,FI,421.9,485,Godiva Ltd,22003287,200462227
12/12/2022,3053205,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,657,LCP Engineering Co Ltd,01T099235,201169705
12/12/2022,3053211,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,657,LCP Engineering Co Ltd,01T099741,201169705
12/12/2022,3053216,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",359.8,FI,431.76,657,LCP Engineering Co Ltd,01T098782,201169705
14/12/2022,3053240,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",313.47,FI,376.16,3756,Calibration Engineering Services Ltd,68373,
13/12/2022,3053242,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",254.68,FI,305.62,485,Godiva Ltd,22003216,200462227
13/12/2022,3053243,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,000.00",FI,"1,200.00",5103,Commercial Fuel Solutions Ltd,82661,924815809
13/12/2022,3053262,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,997.86",FI,"7,197.43",4909,Michelin Tyre PLC,U114738046,278345231
13/12/2022,3053263,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",250,FI,300,2302,Haynes Ford,43501216,203084901
15/12/2022,3053307,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",325,FI,390,4204,Terberg DTS UK Ltd,562130,708304259
15/12/2022,3053311,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",401,FI,481.2,4204,Terberg DTS UK Ltd,566297,708304259
21/12/2022,3053442,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",525,FI,630,805,Perrys Motor Sales Limited,17538928,765334125
21/12/2022,3053442,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",456.92,FI,548.3,805,Perrys Motor Sales Limited,17538928,765334125
19/12/2022,3053444,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",337.5,FI,405,805,Perrys Motor Sales Limited,17539223,765334125
19/12/2022,3053444,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",593.47,FI,712.16,805,Perrys Motor Sales Limited,17539223,765334125
21/12/2022,3053447,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",269.79,FI,323.75,805,Perrys Motor Sales Limited,19512365,765334125
21/12/2022,3053447,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",650,FI,780,805,Perrys Motor Sales Limited,19512365,765334125
20/12/2022,3053462,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",419.9,FI,503.88,1213,Scania (Great Britain) Ltd,24664852,485809107
21/12/2022,3053469,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10240040,202986365
21/12/2022,3053484,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",457.96,FI,549.55,2302,Haynes Ford,23002743,203084901
22/12/2022,3053556,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",665.51,FI,798.61,5005,Triscan Systems Ltd,16288,192845866
22/12/2022,3053569,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,000.00",FI,"3,600.00",4204,Terberg DTS UK Ltd,564459,708304259
22/12/2022,3053569,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,692.67",FI,"6,831.20",4204,Terberg DTS UK Ltd,564459,708304259
22/12/2022,3053579,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",307.2,FI,368.64,4204,Terberg DTS UK Ltd,566757,708304259
07/12/2022,3053013,No further Analysis,Transport,40120,Vehicle hire and leasing costs,495.96,FI,595.15,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053014,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053015,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053016,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053017,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053018,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/12/2022,3053019,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
09/12/2022,3053061,No further Analysis,Transport,40120,Vehicle hire and leasing costs,427,FI,512.4,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
12/12/2022,3053235,No further Analysis,Transport,40120,Vehicle hire and leasing costs,323.12,FI,387.74,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
12/12/2022,3053236,No further Analysis,Transport,40120,Vehicle hire and leasing costs,518,FI,621.6,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
12/12/2022,3053237,No further Analysis,Transport,40120,Vehicle hire and leasing costs,278.64,FI,334.37,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
02/12/2022,3052820,No further Analysis,Transport,40200,Vehicle fuel,"17,895.17",FI,"21,474.20",3834,Allstar Business Solutions Ltd,E2016320663,747880191
05/12/2022,3052961,No further Analysis,Transport,40200,Vehicle fuel,"6,578.00",FI,"7,893.60",4939,Certas Energy UK Limited trading as Emo Oil,7993482,844283419
08/12/2022,3053140,No further Analysis,Transport,40200,Vehicle fuel,"6,468.00",FI,"7,761.60",4939,Certas Energy UK Limited trading as Emo Oil,7993432,844283419
21/12/2022,3053473,No further Analysis,Transport,40200,Vehicle fuel,"6,121.03",FI,"7,345.24",4939,Certas Energy UK Limited trading as Emo Oil,8060181,844283419
21/12/2022,3053474,No further Analysis,Transport,40200,Vehicle fuel,"6,155.50",FI,"7,386.60",4939,Certas Energy UK Limited trading as Emo Oil,8060210,844283419
20/12/2022,3053475,No further Analysis,Transport,40200,Vehicle fuel,"6,155.50",FI,"7,386.60",4939,Certas Energy UK Limited trading as Emo Oil,8060151,844283419
20/12/2022,3053476,No further Analysis,Transport,40200,Vehicle fuel,"6,155.50",FI,"7,386.60",4939,Certas Energy UK Limited trading as Emo Oil,8060193,844283419
02/12/2022,3052881,No further Analysis,Transport,40310,Vehicle Insurance Excess,"3,413.79",FI,"4,096.55",4221,"Kent County Council, CTS Vehicle Services",VMC7647,204269191
13/12/2022,3053288,No further Analysis,Transport,40310,Vehicle Insurance Excess,880,FI,"1,056.00",4858,JW Smart Services Ltd,INV-7593,871360526
02/12/2022,3052891,No further Analysis,Transport,40400,"Fares, tolls and Parking","3,202.51",ZI,"3,202.51",4699,Click Travel,3337695,799566639
21/12/2022,3053531,No further Analysis,Transport,40400,"Fares, tolls and Parking","1,250.26",RI,"1,250.26",5052,RAC Foundation,EB2022expenses,n/a
07/12/2022,3052989,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",597,FI,716.4,4892,Cliffe Enterprise Ltd,22016,201988114
14/12/2022,3053279,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",513.35,FI,616.02,4236,Ricoh UK Ltd,102165112,524161280
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",329,FI,394.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",329,FI,394.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
21/12/2022,3053498,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",349,FI,418.8,4518,Westbury Signs Ltd t/a Chegworth Graphics,90486,934 5064 26
12/12/2022,3052293,No further Analysis,Supplies & Services,50200,Operational Equipment,520,FI,624,782,Orbison Products Ltd,106486,426852634
01/12/2022,3052539,No further Analysis,Supplies & Services,50200,Operational Equipment,887.7,FI,"1,065.24",4999,Rope Access Equipment Ltd,SI-126666,915048535
07/12/2022,3052786,Stretchers,Supplies & Services,50200,Operational Equipment,769,FI,922.8,4421,Aero Healthcare,270705,GB842170645
06/12/2022,3052810,No further Analysis,Supplies & Services,50200,Operational Equipment,575,FI,690,1380,Clifton Canvas Developments Ltd,75462,303192987
06/12/2022,3052810,No further Analysis,Supplies & Services,50200,Operational Equipment,250,FI,300,1380,Clifton Canvas Developments Ltd,75462,303192987
02/12/2022,3052818,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,490.40",FI,"1,788.48",180,BOC Ltd,3070876466,226556555
02/12/2022,3052824,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,145.00",FI,"1,374.00",4447,Weber Rescue UK Ltd,23-R1554,GB 894 1433 07
06/12/2022,3052849,No further Analysis,Supplies & Services,50200,Operational Equipment,256.25,FI,307.5,3873,Cromwell,39233646,115571387
02/12/2022,3052900,No further Analysis,Supplies & Services,50200,Operational Equipment,554.76,FI,665.71,833,Premier Hose Technologies Ltd,604656,788347961
05/12/2022,3052901,No further Analysis,Supplies & Services,50200,Operational Equipment,468.28,FI,561.94,4264,Medimark Scientific Limited,36711,987084371
02/12/2022,3052906,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,920.00",FI,"3,504.00",5160,Obart Pumps Ltd,225600,725419239
21/12/2022,3052925,No further Analysis,Supplies & Services,50200,Operational Equipment,660,FI,792,4731,Wildoo Limited,19353,GB817399003
07/12/2022,3052942,No further Analysis,Supplies & Services,50200,Operational Equipment,370,FI,444,1247,Ling Metals Limited,25026,378025540
06/12/2022,3052973,No further Analysis,Supplies & Services,50220,Hydrants,755.04,FI,906.05,3053,Thames Water Utilities Ltd,CBA2206185,537456915
07/12/2022,3052974,No further Analysis,Supplies & Services,50220,Hydrants,"1,885.59",FI,"2,262.71",3053,Thames Water Utilities Ltd,CBA2206194,537456915
07/12/2022,3052975,No further Analysis,Supplies & Services,50220,Hydrants,"1,885.59",FI,"2,262.71",3053,Thames Water Utilities Ltd,CBA2206195,537456915
07/12/2022,3052976,No further Analysis,Supplies & Services,50220,Hydrants,"1,885.59",FI,"2,262.71",3053,Thames Water Utilities Ltd,CBA2206201,537456915
07/12/2022,3053007,No further Analysis,Supplies & Services,50200,Operational Equipment,349.95,FI,419.94,816,Pirates Cave Ltd,100914,619525245
13/12/2022,3053060,No further Analysis,Supplies & Services,50200,Operational Equipment,"5,985.90",FI,"7,183.08",4925,Lister Machinery Ltd (Lister Wilder Ltd),713892,435370362
08/12/2022,3053143,No further Analysis,Supplies & Services,50200,Operational Equipment,378,FI,453.6,275,Clan Tools & Plant Ltd,INV32065,356854811
12/12/2022,3053152,No further Analysis,Supplies & Services,50200,Operational Equipment,408,FI,489.6,3984,Nightsearcher Ltd,104608,812303773
12/12/2022,3053223,No further Analysis,Supplies & Services,50200,Operational Equipment,"13,720.00",FI,"16,464.00",5075,Aico Ltd,SI2200081547,581540737
13/12/2022,3053257,No further Analysis,Supplies & Services,50200,Operational Equipment,891,FI,"1,069.20",5020,Resquip Ltd,584,939229295
14/12/2022,3053261,No further Analysis,Supplies & Services,50200,Operational Equipment,685,FI,822,885,Ruth Lee Fire & Rescue Equipment,23046,618618915
13/12/2022,3053266,No further Analysis,Supplies & Services,50200,Operational Equipment,391.8,FI,470.16,3459,Fire Hosetech Ltd,9209,534546834
13/12/2022,3053267,No further Analysis,Supplies & Services,50200,Operational Equipment,464,FI,556.8,3459,Fire Hosetech Ltd,9210,534546834
13/12/2022,3053276,No further Analysis,Supplies & Services,50200,Operational Equipment,467.95,FI,561.54,5076,Thomas Kneale & Co Ltd,TK 138641,147772145
13/12/2022,3053277,No further Analysis,Supplies & Services,50200,Operational Equipment,335.1,FI,402.12,5076,Thomas Kneale & Co Ltd,TK 138662,147772145
15/12/2022,3053289,No further Analysis,Supplies & Services,50200,Operational Equipment,740,FI,888,1247,Ling Metals Limited,25068,378025540
