Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
1/31/2023,3054168,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,342.41",FI,"4,010.89","4,010.89",2590,KCS Laser,E8576691,204269191
1/31/2023,3054169,No further Analysis,Premises,30405,Electricity - Energy Costs,"4,061.92",FI,"4,874.30","4,874.30",2590,KCS Laser,E8576694,204269191
1/31/2023,3054170,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,399.62",FI,"8,879.54","8,879.54",2590,KCS Laser,E8578039,204269191
1/31/2023,3054171,No further Analysis,Premises,30405,Electricity - Energy Costs,"3,914.68",FI,"4,697.62","4,697.62",2590,KCS Laser,E8578217,204269191
1/31/2023,3054172,No further Analysis,Premises,30405,Electricity - Energy Costs,"2,849.65",FI,"3,419.58","3,419.58",2590,KCS Laser,E8578256,204269191
1/31/2023,3054173,No further Analysis,Premises,30405,Electricity - Energy Costs,"10,209.58",FI,"12,251.50","12,251.50",2590,KCS Laser,E8578258,204269191
1/31/2023,3054174,No further Analysis,Premises,30405,Electricity - Energy Costs,497.06,FI,596.47,596.47,2590,KCS Laser,E8578264,204269191
1/31/2023,3054175,No further Analysis,Premises,30405,Electricity - Energy Costs,"1,935.16",FI,"2,322.19","2,322.19",2590,KCS Laser,E8578325,204269191
1/31/2023,3054176,No further Analysis,Premises,30405,Electricity - Energy Costs,"11,124.14",FI,"13,348.97","13,348.97",2590,KCS Laser,E8578332,204269191
1/31/2023,3054177,No further Analysis,Premises,30405,Electricity - Energy Costs,"7,494.80",FI,"8,993.76","8,993.76",2590,KCS Laser,E8578253,204269191
1/31/2023,3054211,No further Analysis,Premises,30405,Electricity - Energy Costs,684.98,GI,719.23,719.23,2590,KCS Laser,E8581477,204269191
1/31/2023,3054212,No further Analysis,Premises,30405,Electricity - Energy Costs,419.78,GI,440.77,440.77,2590,KCS Laser,E8581480,204269191
1/31/2023,3054213,No further Analysis,Premises,30405,Electricity - Energy Costs,956.11,GI,"1,003.92","1,003.92",2590,KCS Laser,E8581485,204269191
1/31/2023,3054214,No further Analysis,Premises,30405,Electricity - Energy Costs,419.91,GI,440.91,440.91,2590,KCS Laser,E8581488,204269191
1/31/2023,3054215,No further Analysis,Premises,30405,Electricity - Energy Costs,"10,087.41",FI,"12,104.89","12,104.89",2590,KCS Laser,E8581591,204269191
1/31/2023,3054216,No further Analysis,Premises,30405,Electricity - Energy Costs,464.4,GI,487.62,487.62,2590,KCS Laser,E8581595,204269191
1/31/2023,3054217,No further Analysis,Premises,30405,Electricity - Energy Costs,435.48,GI,457.25,457.25,2590,KCS Laser,E8581607,204269191
1/31/2023,3054229,No further Analysis,Premises,30405,Electricity - Energy Costs,394.29,GI,414,414,2590,KCS Laser,E8581608,204269191
1/31/2023,3054230,No further Analysis,Premises,30405,Electricity - Energy Costs,518.27,GI,544.18,544.18,2590,KCS Laser,E8581615,204269191
1/31/2023,3054231,No further Analysis,Premises,30405,Electricity - Energy Costs,513.25,GI,538.91,538.91,2590,KCS Laser,E8581653,204269191
1/31/2023,3054232,No further Analysis,Premises,30405,Electricity - Energy Costs,421.61,GI,442.69,442.69,2590,KCS Laser,E8581658,204269191
1/31/2023,3054233,No further Analysis,Premises,30405,Electricity - Energy Costs,470.62,GI,494.15,494.15,2590,KCS Laser,E8581692,204269191
1/31/2023,3054234,No further Analysis,Premises,30405,Electricity - Energy Costs,641.33,GI,673.4,673.4,2590,KCS Laser,E8581669,204269191
1/31/2023,3054235,No further Analysis,Premises,30405,Electricity - Energy Costs,477.1,GI,500.96,500.96,2590,KCS Laser,E8581696,204269191
1/31/2023,3054236,No further Analysis,Premises,30405,Electricity - Energy Costs,567.16,GI,595.52,595.52,2590,KCS Laser,E8581699,204269191
1/31/2023,3054237,No further Analysis,Premises,30405,Electricity - Energy Costs,451.62,GI,474.2,474.2,2590,KCS Laser,E8581703,204269191
1/31/2023,3054238,No further Analysis,Premises,30405,Electricity - Energy Costs,473.96,GI,497.66,497.66,2590,KCS Laser,E8581706,204269191
1/31/2023,3054239,No further Analysis,Premises,30405,Electricity - Energy Costs,409.6,GI,430.08,430.08,2590,KCS Laser,E8581709,204269191
1/31/2023,3054240,No further Analysis,Premises,30405,Electricity - Energy Costs,422.26,GI,443.37,443.37,2590,KCS Laser,E8581714,204269191
1/31/2023,3054258,No further Analysis,Premises,30405,Electricity - Energy Costs,655.47,GI,688.24,688.24,2590,KCS Laser,E8581716,204269191
1/18/2023,3054070,No further Analysis,Premises,30410,Gas - Energy Costs,587.17,FI,704.6,704.6,2590,KCS Laser,G8569077,204269191
1/18/2023,3054071,No further Analysis,Premises,30410,Gas - Energy Costs,656.8,FI,788.16,788.16,2590,KCS Laser,G8569255,204269191
1/18/2023,3054072,No further Analysis,Premises,30410,Gas - Energy Costs,637.65,FI,765.18,765.18,2590,KCS Laser,G8569256,204269191
1/18/2023,3054073,No further Analysis,Premises,30410,Gas - Energy Costs,360.01,GI,378.01,378.01,2590,KCS Laser,G8569257,204269191
1/18/2023,3054074,No further Analysis,Premises,30410,Gas - Energy Costs,290.29,GI,304.8,304.8,2590,KCS Laser,G8569258,204269191
1/18/2023,3054075,No further Analysis,Premises,30410,Gas - Energy Costs,439.28,FI,527.14,527.14,2590,KCS Laser,G8569260,204269191
1/18/2023,3054076,No further Analysis,Premises,30410,Gas - Energy Costs,307.53,GI,322.91,322.91,2590,KCS Laser,G8569264,204269191
1/18/2023,3054077,No further Analysis,Premises,30410,Gas - Energy Costs,349.1,GI,366.56,366.56,2590,KCS Laser,G8569265,204269191
1/18/2023,3054078,No further Analysis,Premises,30410,Gas - Energy Costs,850.16,FI,"1,020.19","1,020.19",2590,KCS Laser,G8570443,204269191
1/18/2023,3054080,No further Analysis,Premises,30410,Gas - Energy Costs,342.54,GI,359.67,359.67,2590,KCS Laser,G8569261,204269191
1/18/2023,3054081,No further Analysis,Premises,30410,Gas - Energy Costs,334.17,GI,350.88,350.88,2590,KCS Laser,G8569262,204269191
1/18/2023,3054082,No further Analysis,Premises,30410,Gas - Energy Costs,282.53,GI,296.66,296.66,2590,KCS Laser,G8569263,204269191
1/18/2023,3054083,No further Analysis,Premises,30410,Gas - Energy Costs,"1,138.53",FI,"1,366.24","1,366.24",2590,KCS Laser,G8570444,204269191
1/18/2023,3054084,No further Analysis,Premises,30410,Gas - Energy Costs,"1,471.64",FI,"1,765.97","1,765.97",2590,KCS Laser,G8570445,204269191
1/18/2023,3054085,No further Analysis,Premises,30410,Gas - Energy Costs,"2,837.24",FI,"3,404.69","3,404.69",2590,KCS Laser,G8570448,204269191
1/18/2023,3054086,No further Analysis,Premises,30410,Gas - Energy Costs,"1,774.63",FI,"2,129.56","2,129.56",2590,KCS Laser,G8570447,204269191
1/18/2023,3054088,No further Analysis,Premises,30410,Gas - Energy Costs,"1,934.88",FI,"2,321.86","2,321.86",2590,KCS Laser,G8570452,204269191
1/18/2023,3054089,No further Analysis,Premises,30410,Gas - Energy Costs,"2,206.03",FI,"2,647.24","2,647.24",2590,KCS Laser,G8570453,204269191
1/18/2023,3054090,No further Analysis,Premises,30410,Gas - Energy Costs,"1,263.14",FI,"1,515.77","1,515.77",2590,KCS Laser,G8570454,204269191
1/18/2023,3054091,No further Analysis,Premises,30410,Gas - Energy Costs,"1,485.32",FI,"1,782.38","1,782.38",2590,KCS Laser,G8570455,204269191
1/23/2023,3054092,No further Analysis,Premises,30410,Gas - Energy Costs,"4,112.53",FI,"4,935.04","4,935.04",2590,KCS Laser,G8570456,204269191
1/18/2023,3054093,No further Analysis,Premises,30410,Gas - Energy Costs,264.35,GI,277.57,277.57,2590,KCS Laser,G8569266,204269191
1/18/2023,3054094,No further Analysis,Premises,30410,Gas - Energy Costs,"2,023.66",FI,"2,428.39","2,428.39",2590,KCS Laser,G8570458,204269191
1/18/2023,3054100,No further Analysis,Premises,30410,Gas - Energy Costs,"2,101.85",FI,"2,522.22","2,522.22",2590,KCS Laser,G8570449,204269191
1/18/2023,3054101,No further Analysis,Premises,30410,Gas - Energy Costs,300.54,GI,315.57,315.57,2590,KCS Laser,G8570459,204269191
1/18/2023,3054102,No further Analysis,Premises,30410,Gas - Energy Costs,270.57,GI,284.1,284.1,2590,KCS Laser,G8570460,204269191
1/18/2023,3054103,No further Analysis,Premises,30410,Gas - Energy Costs,320.09,GI,336.09,336.09,2590,KCS Laser,G8570461,204269191
1/18/2023,3054104,No further Analysis,Premises,30410,Gas - Energy Costs,260.3,GI,273.32,273.32,2590,KCS Laser,G8570462,204269191
1/18/2023,3054105,No further Analysis,Premises,30410,Gas - Energy Costs,474.66,FI,569.59,569.59,2590,KCS Laser,G8570463,204269191
1/18/2023,3054106,No further Analysis,Premises,30410,Gas - Energy Costs,331.13,GI,347.69,347.69,2590,KCS Laser,G8570464,204269191
1/18/2023,3054107,No further Analysis,Premises,30410,Gas - Energy Costs,282.38,GI,296.5,296.5,2590,KCS Laser,G8570465,204269191
1/18/2023,3054108,No further Analysis,Premises,30410,Gas - Energy Costs,354.39,GI,372.11,372.11,2590,KCS Laser,G8570466,204269191
1/18/2023,3054109,No further Analysis,Premises,30410,Gas - Energy Costs,296.36,GI,311.18,311.18,2590,KCS Laser,G8570467,204269191
1/23/2023,3054114,No further Analysis,Premises,30410,Gas - Energy Costs,"1,268.96",FI,"1,522.75","1,522.75",2590,KCS Laser,G8570479,204269191
1/23/2023,3054123,No further Analysis,Premises,30410,Gas - Energy Costs,253.35,GI,266.02,266.02,2590,KCS Laser,G8570468,204269191
1/24/2023,3054125,No further Analysis,Premises,30410,Gas - Energy Costs,285.64,GI,299.92,299.92,2590,KCS Laser,G8570473,204269191
1/24/2023,3054127,No further Analysis,Premises,30410,Gas - Energy Costs,254.43,GI,267.15,267.15,2590,KCS Laser,G8570475,204269191
1/24/2023,3054128,No further Analysis,Premises,30410,Gas - Energy Costs,"1,463.67",FI,"1,756.40","1,756.40",2590,KCS Laser,G8570478,204269191
1/24/2023,3054129,No further Analysis,Premises,30410,Gas - Energy Costs,"3,857.12",FI,"4,628.54","4,628.54",2590,KCS Laser,G8570480,204269191
1/24/2023,3054130,No further Analysis,Premises,30410,Gas - Energy Costs,"1,458.84",FI,"1,750.61","1,750.61",2590,KCS Laser,G8570483,204269191
1/24/2023,3054131,No further Analysis,Premises,30410,Gas - Energy Costs,360.92,GI,378.97,378.97,2590,KCS Laser,G8570484,204269191
1/24/2023,3054132,No further Analysis,Premises,30410,Gas - Energy Costs,"2,747.83",FI,"3,297.40","3,297.40",2590,KCS Laser,G8570485,204269191
1/24/2023,3054134,No further Analysis,Premises,30410,Gas - Energy Costs,"2,110.68",FI,"2,532.82","2,532.82",2590,KCS Laser,G8570487,204269191
1/24/2023,3054135,No further Analysis,Premises,30410,Gas - Energy Costs,"2,451.54",FI,"2,941.85","2,941.85",2590,KCS Laser,G8570488,204269191
1/24/2023,3054137,No further Analysis,Premises,30410,Gas - Energy Costs,"3,848.56",FI,"4,618.27","4,618.27",2590,KCS Laser,G8570446,204269191
1/24/2023,3054138,No further Analysis,Premises,30410,Gas - Energy Costs,"1,810.70",FI,"2,172.84","2,172.84",2590,KCS Laser,G8570451,204269191
1/30/2023,3054139,No further Analysis,Premises,30410,Gas - Energy Costs,"2,106.91",FI,"2,528.29","2,528.29",2590,KCS Laser,G8570457,204269191
1/17/2023,3054141,No further Analysis,Premises,30410,Gas - Energy Costs,"3,223.59",FI,"3,868.31","3,868.31",2590,KCS Laser,G8570482,204269191
1/17/2023,3054142,No further Analysis,Premises,30410,Gas - Energy Costs,"-1,720.31",FI,"-2,064.37","-2,064.37",2590,KCS Laser,G8570481,204269191
01/12/2023,3053952,No further Analysis,Premises,30420,Water services,608.47,ZI,608.47,608.47,4556,Scottish Water Business Stream Ltd,2775356/21,945850885
1/17/2023,3054043,No further Analysis,Premises,30420,Water services,402.81,ZI,402.81,402.81,4556,Scottish Water Business Stream Ltd,2739992/26,945850885
01/03/2023,3051981,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","13,871.47",FI,"16,645.76","16,645.76",5159,Tructyre Fleet Management Ltd,01H18648,673738693
1/17/2023,3052569,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,932.65",FI,"3,519.18","3,519.18",4204,Terberg DTS UK Ltd,563788,708304259
01/05/2023,3052918,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",291.7,YI,291.7,291.7,4221,"Kent County Council, CTS Vehicle Services",VMC7648,204269191
01/05/2023,3052918,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","44,736.07",FI,"53,683.28","53,683.28",4221,"Kent County Council, CTS Vehicle Services",VMC7648,204269191
01/05/2023,3052918,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","60,642.47",FI,"72,770.96","72,770.96",4221,"Kent County Council, CTS Vehicle Services",VMC7648,204269191
01/03/2023,3053009,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","11,380.66",FI,"13,656.79","13,656.79",5159,Tructyre Fleet Management Ltd,10024,673738693
01/11/2023,3053312,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,932.65",FI,"3,519.18","3,519.18",4204,Terberg DTS UK Ltd,566299,708304259
01/04/2023,3053667,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,024.74",FI,"1,229.69","1,229.69",485,Godiva Ltd,22003306,200462227
01/04/2023,3053679,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",563.16,FI,675.79,675.79,805,Perrys Motor Sales Limited,18545570,765334125
01/06/2023,3053760,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,031.90",FI,"1,238.28","1,238.28",1213,Scania (Great Britain) Ltd,24664293,485809107
01/05/2023,3053790,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","26,275.33",FI,"31,530.40","31,530.40",4221,"Kent County Council, CTS Vehicle Services",VMC7759,204269191
01/05/2023,3053790,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","29,653.84",FI,"35,584.61","35,584.61",4221,"Kent County Council, CTS Vehicle Services",VMC7759,204269191
01/06/2023,3053829,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,468,657,LCP Engineering Co Ltd,01T100653,201169705
01/09/2023,3053859,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",360,FI,432,432,646,W J King (Garages) Ltd,30477351,434999401
01/12/2023,3053876,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",798.04,FI,957.65,957.65,4573,Motorline (Broad Oak) Limited,22622946,884241119
01/12/2023,3053882,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",262.19,FI,314.63,314.63,4929,Robins & Day,13296946,272369149
01/12/2023,3053885,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",311.35,FI,373.62,373.62,646,W J King (Garages) Ltd,30477985,434999401
01/09/2023,3053891,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",444,FI,532.8,532.8,4801,Sparshatt Truck and Van Ltd,20549531,204538975
01/09/2023,3053891,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",378.53,FI,454.24,454.24,4801,Sparshatt Truck and Van Ltd,20549531,204538975
01/12/2023,3053892,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,456.00",FI,"4,147.20","4,147.20",4801,Sparshatt Truck and Van Ltd,20549625,204538975
01/12/2023,3053892,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",875.69,FI,"1,050.83","1,050.83",4801,Sparshatt Truck and Van Ltd,20549625,204538975
01/09/2023,3053905,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,237.82",FI,"3,885.38","3,885.38",5159,Tructyre Fleet Management Ltd,10063,673738693
01/12/2023,3053978,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",419.9,FI,503.88,503.88,1213,Scania (Great Britain) Ltd,24664177,485809107
1/17/2023,3054023,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",358.48,FI,430.18,430.18,1724,Emergency One (UK) Ltd,33194,499048396
1/17/2023,3054032,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",446.16,FI,535.39,535.39,3756,Calibration Engineering Services Ltd,69479,
1/13/2023,3054045,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,797.54",FI,"2,157.05","2,157.05",4909,Michelin Tyre PLC,U114759884,278345231
1/16/2023,3054051,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",261.67,FI,314,314,4929,Robins & Day,13294887,272369149
1/17/2023,3054099,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",425,FI,510,510,805,Perrys Motor Sales Limited,17540800,765334125
1/17/2023,3054099,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",788.35,FI,946.02,946.02,805,Perrys Motor Sales Limited,17540800,765334125
1/25/2023,3054278,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",530.4,FI,636.48,636.48,1213,Scania (Great Britain) Ltd,24665353,485809107
1/19/2023,3054280,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",530.4,FI,636.48,636.48,1213,Scania (Great Britain) Ltd,24665482,485809107
1/19/2023,3054299,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",270,FI,324,324,4204,Terberg DTS UK Ltd,567904,708304259
1/25/2023,3054300,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",307.2,FI,368.64,368.64,4204,Terberg DTS UK Ltd,567856,708304259
1/25/2023,3054423,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20","10,431.20",4204,Terberg DTS UK Ltd,570008,708304259
1/25/2023,3054424,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20","10,431.20",4204,Terberg DTS UK Ltd,570009,708304259
1/26/2023,3054513,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",362,FI,434.4,434.4,5179,Charles Pugh (Windscreens) trading as National Windscreens,I331JR578,580900151
1/26/2023,3054522,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",292.04,FI,350.45,350.45,2302,Haynes Ford,23003220,203084901
1/30/2023,3054581,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",445.4,FI,534.48,534.48,1213,Scania (Great Britain) Ltd,24665711,485809107
1/30/2023,3054581,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",487.05,FI,584.46,584.46,1213,Scania (Great Britain) Ltd,24665711,485809107
1/31/2023,3054649,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,492,937,South Eastern Auto Elec Sus,10250869,202986365
01/12/2023,3053756,No further Analysis,Transport,40120,Vehicle hire and leasing costs,251.38,FI,301.66,301.66,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/04/2023,3053757,No further Analysis,Transport,40120,Vehicle hire and leasing costs,323.12,FI,387.74,387.74,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/11/2023,3053758,No further Analysis,Transport,40120,Vehicle hire and leasing costs,518,FI,621.6,621.6,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053811,No further Analysis,Transport,40120,Vehicle hire and leasing costs,427,FI,512.4,512.4,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053812,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053813,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053814,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053815,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053816,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053830,No further Analysis,Transport,40120,Vehicle hire and leasing costs,518,FI,621.6,621.6,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053831,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053832,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/06/2023,3053833,No further Analysis,Transport,40120,Vehicle hire and leasing costs,518,FI,621.6,621.6,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/12/2023,3053927,No further Analysis,Transport,40120,Vehicle hire and leasing costs,495.96,FI,595.15,595.15,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/11/2023,3053960,No further Analysis,Transport,40120,Vehicle hire and leasing costs,288.96,FI,346.75,346.75,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/03/2023,3053737,No further Analysis,Transport,40200,Vehicle fuel,"14,862.77",FI,"17,835.32","17,835.32",3834,Allstar Business Solutions Ltd,E2016451532,747880191
01/06/2023,3053851,No further Analysis,Transport,40200,Vehicle fuel,"6,355.50",FI,"7,626.60","7,626.60",4939,Certas Energy UK Limited trading as Emo Oil,8136045,844283419
01/06/2023,3053854,No further Analysis,Transport,40200,Vehicle fuel,"6,351.69",FI,"7,622.03","7,622.03",4939,Certas Energy UK Limited trading as Emo Oil,8136065,844283419
1/25/2023,3054251,No further Analysis,Transport,40200,Vehicle fuel,"6,449.29",FI,"7,739.15","7,739.15",4939,Certas Energy UK Limited trading as Emo Oil,8199041,844283419
1/25/2023,3054252,No further Analysis,Transport,40200,Vehicle fuel,"6,478.95",FI,"7,774.74","7,774.74",4939,Certas Energy UK Limited trading as Emo Oil,8199046,844283419
1/25/2023,3054306,No further Analysis,Transport,40200,Vehicle fuel,"6,448.00",FI,"7,737.60","7,737.60",4939,Certas Energy UK Limited trading as Emo Oil,8199013,844283419
1/25/2023,3054307,No further Analysis,Transport,40200,Vehicle fuel,"6,446.71",FI,"7,736.05","7,736.05",4939,Certas Energy UK Limited trading as Emo Oil,8199033,844283419
1/25/2023,3054441,No further Analysis,Transport,40200,Vehicle fuel,"6,409.31",FI,"7,691.17","7,691.17",4939,Certas Energy UK Limited trading as Emo Oil,8220805,844283419
01/05/2023,3053789,No further Analysis,Transport,40310,Vehicle Insurance Excess,"6,738.81",FI,"8,086.57","8,086.57",4221,"Kent County Council, CTS Vehicle Services",VMC7758,204269191
1/18/2023,3054219,No further Analysis,Transport,40310,Vehicle Insurance Excess,786,FI,943.2,943.2,5172,Clyde & Co Claims LLP,V2801829\KENTFF01,160501355
1/18/2023,3054219,No further Analysis,Transport,40310,Vehicle Insurance Excess,-786,YI,-786,-786,5172,Clyde & Co Claims LLP,V2801829\KENTFF01,160501355
1/31/2023,3054621,No further Analysis,Transport,40310,Vehicle Insurance Excess,"7,837.52",FI,"9,405.02","9,405.02",4221,"Kent County Council, CTS Vehicle Services",VMC7810,204269191
01/11/2023,3053738,No further Analysis,Transport,40400,"Fares, tolls and Parking","3,612.68",ZI,"3,612.68","3,612.68",4699,Click Travel,3343319,799566639
1/26/2023,3052173,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","2,472.86",FI,"2,967.43","2,967.43",5067,Smart Print Services Ltd,105458,725423449
01/04/2023,3053766,Fire Investigation,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",398,FI,477.6,477.6,4892,Cliffe Enterprise Ltd,22094,201988114
1/17/2023,3052990,No further Analysis,Supplies & Services,50200,Operational Equipment,354,FI,424.8,424.8,943,Speedings Ltd,SO1786,389539681
01/06/2023,3053539,No further Analysis,Supplies & Services,50200,Operational Equipment,"7,350.00",FI,"8,820.00","8,820.00",5075,Aico Ltd,SI2200084766,581540737
01/06/2023,3053539,No further Analysis,Supplies & Services,50200,Operational Equipment,"8,375.00",FI,"10,050.00","10,050.00",5075,Aico Ltd,SI2200084766,581540737
01/06/2023,3053539,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,400.00",FI,"1,680.00","1,680.00",5075,Aico Ltd,SI2200084766,581540737
01/06/2023,3053539,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,675.00",FI,"2,010.00","2,010.00",5075,Aico Ltd,SI2200084766,581540737
01/05/2023,3053778,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,490.40",FI,"1,788.48","1,788.48",180,BOC Ltd,3071294407,226556555
01/09/2023,3053857,No further Analysis,Supplies & Services,50200,Operational Equipment,480,FI,576,576,1247,Ling Metals Limited,25122,378025540
01/09/2023,3053857,No further Analysis,Supplies & Services,50200,Operational Equipment,480,FI,576,576,1247,Ling Metals Limited,25122,378025540
01/09/2023,3053857,No further Analysis,Supplies & Services,50200,Operational Equipment,800,FI,960,960,1247,Ling Metals Limited,25122,378025540
01/09/2023,3053857,No further Analysis,Supplies & Services,50200,Operational Equipment,480,FI,576,576,1247,Ling Metals Limited,25122,378025540
01/10/2023,3053879,No further Analysis,Supplies & Services,50200,Operational Equipment,660,FI,792,792,3170,Promove UK Ltd,SI-1247,914687987
1/21/2023,3053929,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,500.00",FI,"5,400.00","5,400.00",3821,Solon Security,SI23000053,656049522
01/10/2023,3053933,No further Analysis,Supplies & Services,50200,Operational Equipment,699.8,FI,839.76,839.76,4516,Packexe Limited,191937,207077130
01/11/2023,3053965,USAR Centre,Supplies & Services,50200,Operational Equipment,300,FI,360,360,4925,Lister Machinery Ltd (Lister Wilder Ltd),714864,435370362
01/11/2023,3053965,USAR Centre,Supplies & Services,50200,Operational Equipment,300,FI,360,360,4925,Lister Machinery Ltd (Lister Wilder Ltd),714864,435370362
01/12/2023,3053986,No further Analysis,Supplies & Services,50200,Operational Equipment,"17,600.00",FI,"21,120.00","21,120.00",5177,Coptrz Ltd,INV-00009881,235045139
1/18/2023,3054030,Vehicle Servicing and Maintenance Project,Supplies & Services,50200,Operational Equipment,"1,883.33",FI,"2,260.00","2,260.00",4221,"Kent County Council, CTS Vehicle Services",VMC7776,204269191
1/21/2023,3054228,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,659.90",FI,"5,591.88","5,591.88",4087,Angus Fire Ltd,8058122,161360044
1/21/2023,3054228,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,805.10",FI,"5,766.12","5,766.12",4087,Angus Fire Ltd,8058122,161360044
1/21/2023,3054312,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,755.00",FI,"2,106.00","2,106.00",5075,Aico Ltd,SI2300004829,581540737
1/24/2023,3054336,No further Analysis,Supplies & Services,50200,Operational Equipment,329,FI,394.8,394.8,712,Medway Sling Co Mkt Ltd,38657,
1/20/2023,3054338,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,652.00",FI,"3,182.40","3,182.40",116,Angloco Ltd,OP/I049893,427545246
1/23/2023,3054379,No further Analysis,Supplies & Services,50200,Operational Equipment,256.25,FI,307.5,307.5,3873,Cromwell,39237997,115571387
1/25/2023,3054392,No further Analysis,Supplies & Services,50200,Operational Equipment,555,FI,666,666,1247,Ling Metals Limited,25194,378025540
