Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
08/09/2023,3061991,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",555.05,FI,666.06,1213,Scania (Great Britain) Ltd,24671031,485809107
11/09/2023,3062008,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","7,808.99",FI,"9,370.79",4909,Michelin Tyre PLC,U114921521,278345231
08/09/2023,3062010,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320.03,FI,384.04,1213,Scania (Great Britain) Ltd,24671047,485809107
08/09/2023,3062012,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",390,FI,468,4046,Trident Towing Ltd,190298,303740102
13/09/2023,3062151,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,518.95",FI,"1,822.74",1213,Scania (Great Britain) Ltd,24671146,485809107
13/09/2023,3062196,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",425.37,FI,510.44,1724,Emergency One (UK) Ltd,35316,499048396
21/09/2023,3062204,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",610.91,FI,733.09,1213,Scania (Great Britain) Ltd,24200512,485809107
21/09/2023,3062204,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,879.27",FI,"2,255.12",1213,Scania (Great Britain) Ltd,24200512,485809107
18/09/2023,3062215,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",844.9,FI,"1,013.88",1213,Scania (Great Britain) Ltd,24671140,485809107
18/09/2023,3062218,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.6,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24671221,485809107
20/09/2023,3062351,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",273.28,FI,327.94,1213,Scania (Great Britain) Ltd,24671257,485809107
19/09/2023,3062352,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",264.14,FI,316.97,1213,Scania (Great Britain) Ltd,24671306,485809107
20/09/2023,3062354,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",302.82,FI,363.38,1213,Scania (Great Britain) Ltd,24671316,485809107
21/09/2023,3062362,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",522.56,FI,627.07,4204,Terberg DTS UK Ltd,596829,708304259
20/09/2023,3062363,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",299.3,FI,359.16,4204,Terberg DTS UK Ltd,596826,708304259
20/09/2023,3062370,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",273.07,FI,327.68,4204,Terberg DTS UK Ltd,596831,708304259
21/09/2023,3062411,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",274.9,FI,329.88,5214,AJH Kent Ltd trading as G & S Tuning,INV-3049,
21/09/2023,3062412,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",273.6,FI,328.32,646,W J King (Garages) Ltd,32425928,434999401
21/09/2023,3062414,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",285,FI,342,805,Perrys Motor Sales Limited,20547175,765334125
21/09/2023,3062414,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267.56,FI,321.07,805,Perrys Motor Sales Limited,20547175,765334125
21/09/2023,3062484,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,428.00",FI,"2,913.60",5159,Tructyre Fleet Management Ltd,4019623,673738693
25/09/2023,3062537,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",360,FI,432,380,East Kent Components Ashford Ltd,AS500442,702905458
25/09/2023,3062540,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",879,FI,"1,054.80",5214,AJH Kent Ltd trading as G & S Tuning,INV-3537,
25/09/2023,3062540,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",420,FI,504,5214,AJH Kent Ltd trading as G & S Tuning,INV-3537,
25/09/2023,3062549,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10255688,202986365
26/09/2023,3062629,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",384.57,FI,461.48,805,Perrys Motor Sales Limited,16553030,765334125
28/09/2023,3062665,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,674.55",FI,"3,209.46",4801,Sparshatt Truck and Van Ltd,20578962,204538975
28/09/2023,3062665,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","5,138.00",FI,"6,165.60",4801,Sparshatt Truck and Van Ltd,20578962,204538975
29/09/2023,3062712,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",510,FI,612,4978,Motorline Peugeot Canterbury (Motorline Ltd),22522740,884241119
29/09/2023,3062715,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",292.5,FI,351,1724,Emergency One (UK) Ltd,35177,499048396
29/09/2023,3062747,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",255.4,FI,306.48,1724,Emergency One (UK) Ltd,35446,499048396
29/09/2023,3062747,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",271.91,FI,326.29,1724,Emergency One (UK) Ltd,35446,499048396
05/09/2023,3061854,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
05/09/2023,3061860,No further Analysis,Transport,40120,Vehicle hire and leasing costs,"1,576.45",FI,"1,891.74",5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061969,No further Analysis,Transport,40120,Vehicle hire and leasing costs,658.84,FI,790.61,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061970,No further Analysis,Transport,40120,Vehicle hire and leasing costs,543.2,FI,651.84,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061971,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061972,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061973,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
07/09/2023,3061974,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061975,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
08/09/2023,3061976,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04E+11,641634450
01/09/2023,3061790,No further Analysis,Transport,40200,Vehicle fuel,"13,699.86",FI,"16,439.83",3834,Allstar Business Solutions Ltd,E2017558678,747880191
08/09/2023,3062007,No further Analysis,Transport,40200,Vehicle fuel,"8,607.75",FI,"10,329.30",4939,Certas Energy UK Limited trading as Emo Oil,9049211,844283419
25/09/2023,3062518,No further Analysis,Transport,40200,Vehicle fuel,"6,484.50",FI,"7,781.40",4939,Certas Energy UK Limited trading as Emo Oil,9098144,844283419
25/09/2023,3062521,No further Analysis,Transport,40200,Vehicle fuel,"6,294.50",FI,"7,553.40",4939,Certas Energy UK Limited trading as Emo Oil,9079952,844283419
29/09/2023,3062719,No further Analysis,Transport,40200,Vehicle fuel,"6,477.50",FI,"7,773.00",4939,Certas Energy UK Limited trading as Emo Oil,9124408,844283419
05/09/2023,3061844,No further Analysis,Transport,40310,Vehicle Insurance Excess,360.45,FI,432.54,5189,David Payne and Son (Coachbuilders) Ltd,708547,203564785
05/09/2023,3061844,No further Analysis,Transport,40310,Vehicle Insurance Excess,565,FI,678,5189,David Payne and Son (Coachbuilders) Ltd,708547,203564785
06/09/2023,3061883,No further Analysis,Transport,40310,Vehicle Insurance Excess,645.36,FI,774.43,1213,Scania (Great Britain) Ltd,24670771,485809107
06/09/2023,3061885,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,171.58",FI,"1,405.90",5205,Ashford Accident Repair Centre Ltd,18833,377920516
13/09/2023,3061897,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,866.30",FI,"2,239.56",5189,David Payne and Son (Coachbuilders) Ltd,708665,203564785
07/09/2023,3061958,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,629.17",FI,"1,955.00",5189,David Payne and Son (Coachbuilders) Ltd,708663,203564785
13/09/2023,3062143,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,249.45",FI,"1,499.34",5205,Ashford Accident Repair Centre Ltd,18857,377920516
07/09/2023,3061947,National Specialist PPE Project,Transport,40400,"Fares, tolls and Parking",326.04,ZI,326.04,4699,Click Travel,3388716,799566639
07/09/2023,3061947,No further Analysis,Transport,40400,"Fares, tolls and Parking","1,790.02",ZI,"1,790.02",4699,Click Travel,3388716,799566639
07/09/2023,3059530,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",286.28,FI,343.54,4518,Westbury Signs Ltd t/a Chegworth Graphics,91270,934 5064 26
27/09/2023,3062486,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",390,ZI,390,4892,Cliffe Enterprise Ltd,23288,201988114
27/09/2023,3062677,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","1,312.50",FI,"1,575.00",5067,Smart Print Services Ltd,106466,725423449
18/09/2023,3061374,Resources/Fees,Supplies & Services,50200,Operational Equipment,734,FI,880.8,885,Ruth Lee Fire & Rescue Equipment,23843,618618915
18/09/2023,3061374,Resources/Fees,Supplies & Services,50200,Operational Equipment,"6,747.00",FI,"8,096.40",885,Ruth Lee Fire & Rescue Equipment,23843,618618915
14/09/2023,3061606,No further Analysis,Supplies & Services,50200,Operational Equipment,787.95,FI,945.54,70000,Sundry Supplier,IN539167,
01/09/2023,3061638,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,215.50",FI,"1,458.60",116,Angloco Ltd,OP/I051510,427545246
01/09/2023,3061638,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,257.00",FI,"1,508.40",116,Angloco Ltd,OP/I051510,427545246
01/09/2023,3061639,No further Analysis,Supplies & Services,50200,Operational Equipment,552.5,FI,663,116,Angloco Ltd,OP/I051511,427545246
04/09/2023,3061693,No further Analysis,Supplies & Services,50200,Operational Equipment,648,RI,648,4869,Hero Distribution UK,15,n/a
05/09/2023,3061757,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,100.00",FI,"3,720.00",2964,Plate and Locate Ltd,21815,388248310
05/09/2023,3061757,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,850.00",FI,"3,420.00",2964,Plate and Locate Ltd,21815,388248310
05/09/2023,3061757,No further Analysis,Supplies & Services,50200,Operational Equipment,788,FI,945.6,2964,Plate and Locate Ltd,21815,388248310
04/09/2023,3061830,No further Analysis,Supplies & Services,50200,Operational Equipment,607.6,FI,729.12,5240,Lifemarque Ltd,L612199,573014267
05/09/2023,3061861,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3074624782,226556555
06/09/2023,3061873,No further Analysis,Supplies & Services,50200,Operational Equipment,825,FI,990,3459,Fire Hosetech Ltd,9959,534546834
06/09/2023,3061874,No further Analysis,Supplies & Services,50200,Operational Equipment,770,FI,924,3459,Fire Hosetech Ltd,9961,534546834
06/09/2023,3061874,No further Analysis,Supplies & Services,50200,Operational Equipment,440,FI,528,3459,Fire Hosetech Ltd,9961,534546834
06/09/2023,3061875,No further Analysis,Supplies & Services,50200,Operational Equipment,440,FI,528,3459,Fire Hosetech Ltd,9962,534546834
06/09/2023,3061876,No further Analysis,Supplies & Services,50200,Operational Equipment,467.95,FI,561.54,5076,Thomas Kneale & Co Ltd,TK 141022,147772145
11/09/2023,3061931,No further Analysis,Supplies & Services,50200,Operational Equipment,360,FI,432,3459,Fire Hosetech Ltd,9960,534546834
08/09/2023,3061944,No further Analysis,Supplies & Services,50200,Operational Equipment,607.6,FI,729.12,5240,Lifemarque Ltd,L612924,573014267
13/09/2023,3061978,No further Analysis,Supplies & Services,50200,Operational Equipment,990,FI,"1,188.00",3170,Promove UK Ltd,SI-1387,914687987
11/09/2023,3062054,No further Analysis,Supplies & Services,50200,Operational Equipment,465.04,FI,558.05,3873,Cromwell,39263656,115571387
11/09/2023,3062054,No further Analysis,Supplies & Services,50200,Operational Equipment,765.3,FI,918.36,3873,Cromwell,39263656,115571387
13/09/2023,3062060,No further Analysis,Supplies & Services,50200,Operational Equipment,407,FI,488.4,3170,Promove UK Ltd,SI-1390,914687987
14/09/2023,3062073,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,070.00",RI,"1,070.00",3890,Blockabox Ltd,KFRS/027,
22/09/2023,3062086,Resources/Fees,Supplies & Services,50200,Operational Equipment,480,FI,576,1247,Ling Metals Limited,26161,378025540
22/09/2023,3062088,Resources/Fees,Supplies & Services,50200,Operational Equipment,370,FI,444,1247,Ling Metals Limited,26163,378025540
12/09/2023,3062090,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300052815,581540737
12/09/2023,3062090,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,814.40",FI,"3,377.28",5075,Aico Ltd,SI2300052815,581540737
14/09/2023,3062138,No further Analysis,Supplies & Services,50200,Operational Equipment,950,FI,"1,140.00",5219,CSG Global Education Ltd,CIO000682,408845925
13/09/2023,3062139,No further Analysis,Supplies & Services,50200,Operational Equipment,-712.51,FI,-855.01,5219,CSG Global Education Ltd,CN223965,408845925
16/09/2023,3062144,No further Analysis,Supplies & Services,50200,Operational Equipment,397,FI,476.4,4892,Cliffe Enterprise Ltd,23237,201988114
30/09/2023,3062146,No further Analysis,Supplies & Services,50200,Operational Equipment,407,FI,488.4,4892,Cliffe Enterprise Ltd,23247,201988114
16/09/2023,3062147,No further Analysis,Supplies & Services,50200,Operational Equipment,489,FI,586.8,4892,Cliffe Enterprise Ltd,23246,201988114
14/09/2023,3062199,No further Analysis,Supplies & Services,50200,Operational Equipment,607.6,FI,729.12,5240,Lifemarque Ltd,L621782,573014267
21/09/2023,3062228,No further Analysis,Supplies & Services,50200,Operational Equipment,588,FI,705.6,3579,Safequip,69652,751250263
22/09/2023,3062234,Resources/Fees,Supplies & Services,50200,Operational Equipment,320,FI,384,1247,Ling Metals Limited,26183,378025540
22/09/2023,3062234,Resources/Fees,Supplies & Services,50200,Operational Equipment,800,FI,960,1247,Ling Metals Limited,26183,378025540
22/09/2023,3062234,Resources/Fees,Supplies & Services,50200,Operational Equipment,480,FI,576,1247,Ling Metals Limited,26183,378025540
22/09/2023,3062234,Resources/Fees,Supplies & Services,50200,Operational Equipment,640,FI,768,1247,Ling Metals Limited,26183,378025540
15/09/2023,3062244,No further Analysis,Supplies & Services,50200,Operational Equipment,671.34,FI,805.61,499,Greenham Trading Ltd,05/143618,
22/09/2023,3062245,Resources/Fees,Supplies & Services,50200,Operational Equipment,480,FI,576,1247,Ling Metals Limited,26192,378025540
18/09/2023,3062266,No further Analysis,Supplies & Services,50200,Operational Equipment,281.4,FI,337.68,5076,Thomas Kneale & Co Ltd,TK 141960,147772145
18/09/2023,3062266,No further Analysis,Supplies & Services,50200,Operational Equipment,467.95,FI,561.54,5076,Thomas Kneale & Co Ltd,TK 141960,147772145
18/09/2023,3062266,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,026.00",FI,"1,231.20",5076,Thomas Kneale & Co Ltd,TK 141960,147772145
30/09/2023,3062358,No further Analysis,Supplies & Services,50200,Operational Equipment,710.19,FI,852.23,4999,Rope Access Equipment Ltd,SI-144286,915048535
21/09/2023,3062431,Resources/Fees,Supplies & Services,50200,Operational Equipment,"1,465.70",FI,"1,758.84",948,SP Services,9000070243,682617905
26/09/2023,3062522,No further Analysis,Supplies & Services,50200,Operational Equipment,381.6,FI,457.92,4349,Jafco Tools Ltd,17719,361858626
26/09/2023,3062523,No further Analysis,Supplies & Services,50200,Operational Equipment,329.72,FI,395.66,548,J Hudson & Co (Whistles) Ltd,132182,
27/09/2023,3062531,Resources/Fees,Supplies & Services,50200,Operational Equipment,480,FI,576,1247,Ling Metals Limited,26228,378025540
25/09/2023,3062559,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300055065,581540737
25/09/2023,3062580,No further Analysis,Supplies & Services,50200,Operational Equipment,305,FI,366,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5264743388,GB804950237
25/09/2023,3062582,No further Analysis,Supplies & Services,50200,Operational Equipment,348,FI,417.6,3579,Safequip,69762,751250263
25/09/2023,3062582,No further Analysis,Supplies & Services,50200,Operational Equipment,480,FI,576,3579,Safequip,69762,751250263
26/09/2023,3062589,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,050.00",FI,"1,260.00",3508,Vimpex Ltd,436616,645093533
27/09/2023,3062626,No further Analysis,Supplies & Services,50200,Operational Equipment,799.8,FI,959.76,4516,Packexe Limited,194312,207077130
27/09/2023,3062675,Resources/Fees,Supplies & Services,50200,Operational Equipment,480,FI,576,1247,Ling Metals Limited,26242,378025540
27/09/2023,3062691,No further Analysis,Supplies & Services,50200,Operational Equipment,406.23,FI,487.48,1680,Screwfix Direct,1417783672,232555575
29/09/2023,3062700,No further Analysis,Supplies & Services,50200,Operational Equipment,458.1,FI,549.72,782,Orbison Products Ltd,106616,426852634
30/09/2023,3062708,No further Analysis,Supplies & Services,50200,Operational Equipment,552.55,FI,663.06,4999,Rope Access Equipment Ltd,SI-144811,915048535
29/09/2023,3062736,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,547.00",FI,"1,856.40",116,Angloco Ltd,OP/I051799,427545246
29/09/2023,3062736,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,466.50",FI,"1,759.80",116,Angloco Ltd,OP/I051799,427545246
30/09/2023,3062742,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,805.10",FI,"5,766.12",4087,Angus Fire Ltd,8060373,161360044
01/09/2023,3061756,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,070.00",FI,"1,284.00",275,Clan Tools & Plant Ltd,INV32850,356854811
01/09/2023,3061756,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,535,FI,642,275,Clan Tools & Plant Ltd,INV32850,356854811
11/09/2023,3061931,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,920,FI,"1,104.00",3459,Fire Hosetech Ltd,9960,534546834
07/09/2023,3061966,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,335.25,FI,402.3,4261,Atman UK Limited,INV-3313,986277950
07/09/2023,3061968,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"1,790.00",FI,"2,148.00",5186,Autoquip (GB) Garage Equipment Ltd,16592,132699103
22/09/2023,3062359,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,252.03,FI,302.44,4887,Suffolk Marine Safety Ltd,618987,344461757
27/09/2023,3062646,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,351.04,FI,421.25,3409,Supply Plus Limited,50139,102483940
27/09/2023,3062692,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,386.7,FI,464.04,4204,Terberg DTS UK Ltd,597550,708304259
27/09/2023,3062698,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,"2,125.00",FI,"2,550.00",4447,Weber Rescue UK Ltd,DC24-R5421,GB 894 1433 07
29/09/2023,3062745,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,636,FI,763.2,275,Clan Tools & Plant Ltd,INV32916,356854811
27/09/2023,3058798,No further Analysis,Supplies & Services,50220,Hydrants,"1,127.00",FI,"1,352.40",3949,Affinity Water Ltd,684016,600431504
25/09/2023,3062403,No further Analysis,Supplies & Services,50220,Hydrants,877.72,FI,"1,053.26",1456,Southern Water Ltd,200197/DF2104253,813037856
21/09/2023,3062460,No further Analysis,Supplies & Services,50220,Hydrants,432.7,FI,519.24,2092,South East Water Ltd,INV0231439,844278604
21/09/2023,3062005,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual","1,300.00",FI,"1,560.00",5077,Strive AV,55471,769341302
21/09/2023,3062005,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",650,FI,780,5077,Strive AV,55471,769341302
21/09/2023,3062005,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",495,FI,594,5077,Strive AV,55471,769341302
20/09/2023,3062064,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual","1,240.00",FI,"1,488.00",5077,Strive AV,55485,769341302
20/09/2023,3062064,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",350,FI,420,5077,Strive AV,55485,769341302
27/09/2023,3062193,No further Analysis,Supplies & Services,50230,"Filming, Photography & Audiovisual",578,FI,693.6,5077,Strive AV,55469,769341302
20/09/2023,3062061,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,"4,836.92",FI,"5,804.30",5033,Sportsafe UK Ltd,607490,700317001
26/09/2023,3062561,No further Analysis,Supplies & Services,50245,Recreational and Fitness equipment,637.5,FI,765,4960,Halfords Group Ltd,1800009896,797077669
26/09/2023,3062529,No further Analysis,Supplies & Services,50250,Food and Refreshments,"2,060.61",FI,"2,472.73",5244,Culligan (UK) Ltd,CD-223771212,828382407
07/09/2023,3061960,No further Analysis,Supplies & Services,50250,Food and Refreshments,900,FI,"1,080.00",4587,Orchards Events Venue / BaxterStorey,D3681020000277,GB765321726
13/09/2023,3062155,No further Analysis,Supplies & Services,50250,Food and Refreshments,458.33,FI,550,5127,Weald of Kent Golf Course & Hotel,1611232,846660110
05/09/2023,3061847,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19291,828165122
05/09/2023,3061847,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",280.55,FI,336.66,5237,Goliath Footwear Ltd,19291,828165122
07/09/2023,3061943,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",300.8,FI,360.96,5237,Goliath Footwear Ltd,19334,828165122
07/09/2023,3061943,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",571.52,FI,685.82,5237,Goliath Footwear Ltd,19334,828165122
20/09/2023,3061988,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",653.17,FI,783.8,4575,Specialised Canvas Services Ltd T/A Flagmakers,1151043,172778178
18/09/2023,3062029,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","63,823.11",FI,"76,587.73",4951,Bristol Care - Bristol Uniforms Ltd,1126868,947896150
20/09/2023,3062065,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",336.66,FI,403.99,5237,Goliath Footwear Ltd,19361,828165122
18/09/2023,3062164,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,288.00",FI,"1,545.60",4910,Hunter Apparel Solutions Ltd,SI004599,251702880
18/09/2023,3062167,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",445.67,FI,534.8,4910,Hunter Apparel Solutions Ltd,SI004613,251702880
18/09/2023,3062168,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",297.86,FI,357.43,4910,Hunter Apparel Solutions Ltd,SI004604,251702880
19/09/2023,3062171,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,582.34",FI,"1,898.81",4910,Hunter Apparel Solutions Ltd,SI004605,251702880
19/09/2023,3062174,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","2,623.42",FI,"3,148.10",4910,Hunter Apparel Solutions Ltd,SI004607,251702880
13/09/2023,3062175,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","2,235.00",FI,"2,682.00",4910,Hunter Apparel Solutions Ltd,SI004608,251702880
19/09/2023,3062188,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,517.03",FI,"1,820.44",4910,Hunter Apparel Solutions Ltd,SI004738,251702880
20/09/2023,3062405,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",401.46,FI,481.75,4951,Bristol Care - Bristol Uniforms Ltd,1130041,947896150
20/09/2023,3062405,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",264.14,FI,316.97,4951,Bristol Care - Bristol Uniforms Ltd,1130041,947896150
20/09/2023,3062405,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",324.97,FI,389.96,4951,Bristol Care - Bristol Uniforms Ltd,1130041,947896150
22/09/2023,3062473,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",951,FI,"1,141.20",4449,Samuel Brothers (St Pauls) Ltd,SI-2539,813795705
25/09/2023,3062555,USAR Centre,Supplies & Services,50260,"Clothing, Uniforms & Laundry","1,691.55",FI,"2,029.86",4951,Bristol Care - Bristol Uniforms Ltd,1132488,947896150
26/09/2023,3062593,No further Analysis,Supplies & Services,50260,"Clothing, Uniforms & Laundry",787.4,FI,944.88,4951,Bristol Care - Bristol Uniforms Ltd,1134677,947896150
05/09/2023,3061752,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,633,YI,633,3675,Edenred (UK Group) Ltd,INV28683021,2079310700
05/09/2023,3061848,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,797.5,FI,957,3047,Intra Orbis Ltd,31/08/6782,855379092
06/09/2023,3061889,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"95,359.50",FI,"114,431.40",4061,Kent Police & Crime Commissioner,1800042787,185481871
06/09/2023,3061889,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"14,640.50",RI,"14,640.50",4061,Kent Police & Crime Commissioner,1800042787,185481871
26/09/2023,3062153,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,160.00",FI,"1,392.00",4702,Softcat PLC,INVUK1003144,491 8485 03
26/09/2023,3062202,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"2,320.00",FI,"2,784.00",4702,Softcat PLC,INVUK1004734,491 8485 03
26/09/2023,3062203,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,160.00",FI,"1,392.00",4702,Softcat PLC,INVUK1004736,491 8485 03
20/09/2023,3062415,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,598.4,FI,718.08,4692,DriveTech UK Ltd ta DriveTech,145315,188031110
25/09/2023,3062451,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,367.5,FI,441,4070,Commercial Services Kent Ltd,EMPINV1022,985408677
25/09/2023,3062451,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,642.00",YI,"1,642.00",4070,Commercial Services Kent Ltd,EMPINV1022,985408677
26/09/2023,3062453,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"2,780.00",FI,"3,336.00",3916,Batcheller Monkhouse,R15528,583552029
25/09/2023,3062454,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,285,YI,285,5218,Warwickshire Police (Police National Vetting Service),W0057811,184620796
26/09/2023,3062514,No further Analysis,Supplies & Services,50320,Bought in Services and Professional Fees,"1,160.00",FI,"1,392.00",4702,Softcat PLC,INVUK1015286,491 8485 03
06/09/2023,3061892,No further Analysis,Supplies & Services,50325,Legal Fees,472.5,FI,567,4564,Invicta Law Ltd,ILAW104975,
