Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
17/01/2024,3066508,No further Analysis,Premises,30405,Electricity - Energy Costs,"8,318.22",FI,"9,981.86",2590,KCS Laser,E9157633,204269191
17/01/2024,3066509,No further Analysis,Premises,30405,Electricity - Energy Costs,"5,353.64",FI,"6,424.37",2590,KCS Laser,E9156692,204269191
26/01/2024,3066915,No further Analysis,Premises,30405,Electricity - Energy Costs,462.73,GI,485.87,2590,KCS Laser,E9188550,204269191
04/01/2024,3066006,No further Analysis,Premises,30410,Gas - Energy Costs,"1,270.99",FI,"1,525.19",70000,Sundry Supplier,325109240/24,
11/01/2024,3066296,No further Analysis,Premises,30410,Gas - Energy Costs,"-2,905.01",FI,"-3,486.01",2590,KCS Laser,G9153823,204269191
12/01/2024,3066355,No further Analysis,Premises,30410,Gas - Energy Costs,"1,258.96",FI,"1,510.75",2590,KCS Laser,G9153824,204269191
17/01/2024,3066521,No further Analysis,Premises,30410,Gas - Energy Costs,599.29,FI,719.15,2590,KCS Laser,G9161745,204269191
17/01/2024,3066522,No further Analysis,Premises,30410,Gas - Energy Costs,407.06,GI,427.41,2590,KCS Laser,G9161779,204269191
17/01/2024,3066523,No further Analysis,Premises,30410,Gas - Energy Costs,660.04,FI,792.05,2590,KCS Laser,G9162158,204269191
17/01/2024,3066525,No further Analysis,Premises,30410,Gas - Energy Costs,292.68,GI,307.31,2590,KCS Laser,G9162161,204269191
17/01/2024,3066526,No further Analysis,Premises,30410,Gas - Energy Costs,316.64,GI,332.47,2590,KCS Laser,G9162163,204269191
17/01/2024,3066527,No further Analysis,Premises,30410,Gas - Energy Costs,275.6,GI,289.38,2590,KCS Laser,G9162164,204269191
17/01/2024,3066528,No further Analysis,Premises,30410,Gas - Energy Costs,348.1,GI,365.51,2590,KCS Laser,G9162165,204269191
17/01/2024,3066529,No further Analysis,Premises,30410,Gas - Energy Costs,361.87,GI,379.96,2590,KCS Laser,G9162167,204269191
17/01/2024,3066532,No further Analysis,Premises,30410,Gas - Energy Costs,"1,334.42",FI,"1,601.30",2590,KCS Laser,G9163457,204269191
17/01/2024,3066533,No further Analysis,Premises,30410,Gas - Energy Costs,966.37,FI,"1,159.64",2590,KCS Laser,G9163458,204269191
17/01/2024,3066534,No further Analysis,Premises,30410,Gas - Energy Costs,"1,836.85",FI,"2,204.22",2590,KCS Laser,G9163459,204269191
17/01/2024,3066535,No further Analysis,Premises,30410,Gas - Energy Costs,"1,580.43",FI,"1,896.52",2590,KCS Laser,G9163460,204269191
17/01/2024,3066536,No further Analysis,Premises,30410,Gas - Energy Costs,"2,520.06",FI,"3,024.07",2590,KCS Laser,G9163461,204269191
17/01/2024,3066537,No further Analysis,Premises,30410,Gas - Energy Costs,"1,144.75",FI,"1,373.70",2590,KCS Laser,G9163462,204269191
17/01/2024,3066538,No further Analysis,Premises,30410,Gas - Energy Costs,"1,558.27",FI,"1,869.92",2590,KCS Laser,G9163463,204269191
18/01/2024,3066539,No further Analysis,Premises,30410,Gas - Energy Costs,"1,695.44",FI,"2,034.53",2590,KCS Laser,G9163464,204269191
18/01/2024,3066540,No further Analysis,Premises,30410,Gas - Energy Costs,"1,715.95",FI,"2,059.14",2590,KCS Laser,G9163466,204269191
18/01/2024,3066541,No further Analysis,Premises,30410,Gas - Energy Costs,"1,643.70",FI,"1,972.44",2590,KCS Laser,G9163468,204269191
18/01/2024,3066542,No further Analysis,Premises,30410,Gas - Energy Costs,"2,690.26",FI,"3,228.31",2590,KCS Laser,G9163469,204269191
18/01/2024,3066543,No further Analysis,Premises,30410,Gas - Energy Costs,"1,935.80",FI,"2,322.96",2590,KCS Laser,G9163470,204269191
18/01/2024,3066544,No further Analysis,Premises,30410,Gas - Energy Costs,271.36,GI,284.93,2590,KCS Laser,G9163472,204269191
18/01/2024,3066548,No further Analysis,Premises,30410,Gas - Energy Costs,754.95,FI,905.94,2590,KCS Laser,G9161707,204269191
18/01/2024,3066553,No further Analysis,Premises,30410,Gas - Energy Costs,374.86,GI,393.6,2590,KCS Laser,G9162162,204269191
18/01/2024,3066555,No further Analysis,Premises,30410,Gas - Energy Costs,"1,751.70",FI,"2,102.04",2590,KCS Laser,G9163467,204269191
18/01/2024,3066557,No further Analysis,Premises,30410,Gas - Energy Costs,"1,977.09",FI,"2,372.51",2590,KCS Laser,G9163473,204269191
18/01/2024,3066559,No further Analysis,Premises,30410,Gas - Energy Costs,472.43,FI,566.92,2590,KCS Laser,G9163475,204269191
18/01/2024,3066561,No further Analysis,Premises,30410,Gas - Energy Costs,329.01,GI,345.46,2590,KCS Laser,G9163477,204269191
18/01/2024,3066566,No further Analysis,Premises,30410,Gas - Energy Costs,258.41,GI,271.33,2590,KCS Laser,G9163484,204269191
18/01/2024,3066570,No further Analysis,Premises,30410,Gas - Energy Costs,985.89,FI,"1,183.07",2590,KCS Laser,G9163489,204269191
18/01/2024,3066571,No further Analysis,Premises,30410,Gas - Energy Costs,"4,571.45",FI,"5,485.74",2590,KCS Laser,G9163490,204269191
18/01/2024,3066572,No further Analysis,Premises,30410,Gas - Energy Costs,"1,373.46",FI,"1,648.15",2590,KCS Laser,G9163492,204269191
18/01/2024,3066573,No further Analysis,Premises,30410,Gas - Energy Costs,"1,758.57",FI,"2,110.28",2590,KCS Laser,G9163493,204269191
18/01/2024,3066574,No further Analysis,Premises,30410,Gas - Energy Costs,309.71,GI,325.2,2590,KCS Laser,G9163494,204269191
18/01/2024,3066575,No further Analysis,Premises,30410,Gas - Energy Costs,"2,555.54",FI,"3,066.65",2590,KCS Laser,G9163496,204269191
18/01/2024,3066576,No further Analysis,Premises,30410,Gas - Energy Costs,"1,414.17",FI,"1,697.00",2590,KCS Laser,G9163497,204269191
18/01/2024,3066578,No further Analysis,Premises,30410,Gas - Energy Costs,262.75,GI,275.89,2590,KCS Laser,G9163485,204269191
18/01/2024,3066579,No further Analysis,Premises,30410,Gas - Energy Costs,"1,968.99",FI,"2,362.79",2590,KCS Laser,G9163498,204269191
18/01/2024,3066580,No further Analysis,Premises,30410,Gas - Energy Costs,"2,606.34",FI,"3,127.61",2590,KCS Laser,G9163491,204269191
03/01/2024,3065950,No further Analysis,Premises,30420,Water services,"3,701.76",ZI,"3,701.76",4556,Scottish Water Business Stream Ltd,2720256/3987493,945850885
03/01/2024,3065954,No further Analysis,Premises,30420,Water services,469.74,ZI,469.74,4556,Scottish Water Business Stream Ltd,2780285/3986688,945850885
10/01/2024,3066146,No further Analysis,Premises,30420,Water services,513.96,ZI,513.96,4556,Scottish Water Business Stream Ltd,2722577/4017772,945850885
10/01/2024,3066148,No further Analysis,Premises,30420,Water services,"1,741.97",ZI,"1,741.97",4556,Scottish Water Business Stream Ltd,2722438/4047211,945850885
11/01/2024,3066316,No further Analysis,Premises,30420,Water services,934.17,ZI,934.17,4549,Castle Water Ltd,2478206-10001067375,GB189775040
18/01/2024,3066581,No further Analysis,Premises,30420,Water services,511.72,ZI,511.72,4556,Scottish Water Business Stream Ltd,2739992/4162727,945850885
18/01/2024,3066665,No further Analysis,Premises,30420,Water services,517.83,ZI,517.83,4556,Scottish Water Business Stream Ltd,2791488/4188851,945850885
31/01/2024,3067013,No further Analysis,Premises,30420,Water services,"-9,868.52",ZI,"-9,868.52",4549,Castle Water Ltd,2478207-10001248510,GB189775040
31/01/2024,3067014,No further Analysis,Premises,30420,Water services,"9,128.07",ZI,"9,128.07",4549,Castle Water Ltd,2478207-10001251489,GB189775040
03/01/2024,3065918,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",388.75,FI,466.5,4655,Vision Unique Equipment Ltd,143775,757745680
03/01/2024,3065922,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",272.6,FI,327.12,4173,Rosenbauer UK Plc,18033,931768306
03/01/2024,3065963,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320,RI,320,5184,JDA Trimming Services,50033,
04/01/2024,3065995,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",855.76,FI,"1,026.91",485,Godiva Ltd,24000011,200462227
04/01/2024,3066030,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10257647,202986365
04/01/2024,3066046,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,545.46",FI,"4,254.55",3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983284493,118289160
09/01/2024,3066116,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,842.29",FI,"3,410.75",1724,Emergency One (UK) Ltd,36328,499048396
09/01/2024,3066116,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,137.60",FI,"1,365.12",1724,Emergency One (UK) Ltd,36328,499048396
08/01/2024,3066118,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,590.79",FI,"1,908.95",3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983284834,118289160
08/01/2024,3066118,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",652,FI,782.4,3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983284834,118289160
10/01/2024,3066164,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,355.17",FI,"1,626.20",1213,Scania (Great Britain) Ltd,24204150,485809107
10/01/2024,3066164,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,066.35",FI,"2,479.62",1213,Scania (Great Britain) Ltd,24204150,485809107
10/01/2024,3066198,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,117.50",FI,"1,341.00",5189,David Payne and Son (Coachbuilders) Ltd,709172,203564785
10/01/2024,3066198,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",450,FI,540,5189,David Payne and Son (Coachbuilders) Ltd,709172,203564785
10/01/2024,3066217,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,069.12",FI,"1,282.94",2302,Haynes Ford,23007891,203084901
10/01/2024,3066217,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",705.24,FI,846.29,2302,Haynes Ford,23007891,203084901
10/01/2024,3066219,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430,FI,516,657,LCP Engineering Co Ltd,01T113436,201169705
11/01/2024,3066236,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",960.8,FI,"1,152.96",5159,Tructyre Fleet Management Ltd,01H20925,673738693
10/01/2024,3066241,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",657.9,FI,789.48,1213,Scania (Great Britain) Ltd,24674329,485809107
10/01/2024,3066243,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",681.7,FI,818.04,1213,Scania (Great Britain) Ltd,24674297,485809107
12/01/2024,3066332,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",469.22,FI,563.06,3756,Calibration Engineering Services Ltd,77026,
24/01/2024,3066334,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,772.26",FI,"4,526.71",4909,Michelin Tyre PLC,U115000393,278345231
16/01/2024,3066433,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",724.1,FI,868.92,1724,Emergency One (UK) Ltd,36374,499048396
16/01/2024,3066435,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",616.5,FI,739.8,4204,Terberg DTS UK Ltd,609738,708304259
17/01/2024,3066550,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",733.13,FI,879.76,1213,Scania (Great Britain) Ltd,24674476,485809107
17/01/2024,3066550,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",918,FI,"1,101.60",1213,Scania (Great Britain) Ltd,24674476,485809107
17/01/2024,3066550,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",474.3,FI,569.16,1213,Scania (Great Britain) Ltd,24674476,485809107
18/01/2024,3066623,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",486.25,FI,583.5,5099,Mick Gould Commercials Ltd,1164122,725207553
24/01/2024,3066659,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,976.00",FI,"2,371.20",1020,MC Truck & Bus Ltd,2245452-01,522829053
24/01/2024,3066659,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",683.12,FI,819.74,1020,MC Truck & Bus Ltd,2245452-01,522829053
24/01/2024,3066677,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,605654,708304259
24/01/2024,3066689,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",514.03,FI,616.84,1213,Scania (Great Britain) Ltd,24204818,485809107
24/01/2024,3066689,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",519,FI,622.8,1213,Scania (Great Britain) Ltd,24204818,485809107
22/01/2024,3066715,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",695,FI,834,4204,Terberg DTS UK Ltd,606165,708304259
24/01/2024,3066750,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267.95,FI,321.54,646,W J King (Garages) Ltd,32427206,434999401
24/01/2024,3066750,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",484.53,FI,581.44,646,W J King (Garages) Ltd,32427206,434999401
24/01/2024,3066776,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",711,FI,853.2,4204,Terberg DTS UK Ltd,611013,708304259
24/01/2024,3066777,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",370,FI,444,1213,Scania (Great Britain) Ltd,24204900,485809107
24/01/2024,3066786,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",259.66,FI,311.59,485,Godiva Ltd,24000038,200462227
24/01/2024,3066794,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,607836,708304259
24/01/2024,3066795,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","-7,810.66",FI,"-9,372.79",4204,Terberg DTS UK Ltd,611090,708304259
24/01/2024,3066796,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",-822.01,FI,-986.41,4204,Terberg DTS UK Ltd,611094,708304259
24/01/2024,3066807,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410,FI,492,937,South Eastern Auto Elec Sus,10258228,202986365
24/01/2024,3066843,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",313.65,FI,376.38,4204,Terberg DTS UK Ltd,610164,708304259
24/01/2024,3066857,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",889,FI,"1,066.80",1213,Scania (Great Britain) Ltd,24204689,485809107
24/01/2024,3066857,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,124.55",FI,"1,349.46",1213,Scania (Great Britain) Ltd,24204689,485809107
25/01/2024,3066860,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,607698,708304259
25/01/2024,3066861,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,607695,708304259
25/01/2024,3066884,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",274.95,FI,329.94,5214,AJH Kent Ltd trading as G & S Tuning,INV-4507,
25/01/2024,3066892,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",468.92,FI,562.7,5235,Cary UK Ltd trading as National Windscreens,I331ZV078,580900151
30/01/2024,3066977,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",351.32,FI,421.58,4441,St. Leonards Motors Ltd,55034568,201 8317 06
30/01/2024,3066977,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",347.01,FI,416.41,4441,St. Leonards Motors Ltd,55034568,201 8317 06
30/01/2024,3066979,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,000.00",FI,"2,400.00",4135,Timeplan Fuel Solutions Limited,5016,987993815
31/01/2024,3067006,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",705.24,FI,846.29,2302,Haynes Ford,23008245,203084901
30/01/2024,3067007,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",344.14,FI,412.97,272,Clark Masts (Technical Services) Ltd,40083,339086535
30/01/2024,3067021,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",267,FI,320.4,937,South Eastern Auto Elec Sus,10258274,202986365
30/01/2024,3067022,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430,FI,516,657,LCP Engineering Co Ltd,01T114097,201169705
03/01/2024,3065999,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3066000,No further Analysis,Transport,40120,Vehicle hire and leasing costs,658.84,FI,790.61,5119,Enterprise Rent-A-Car Ltd,4.04013E+11,641634450
03/01/2024,3066001,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3066002,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3066003,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3066004,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3066005,No further Analysis,Transport,40120,Vehicle hire and leasing costs,658.84,FI,790.61,5119,Enterprise Rent-A-Car Ltd,4.04014E+11,641634450
03/01/2024,3065961,No further Analysis,Transport,40200,Vehicle fuel,"12,598.23",FI,"15,117.88",3834,Allstar Business Solutions Ltd,E2018114150,747880191
03/01/2024,3065990,No further Analysis,Transport,40200,Vehicle fuel,"5,761.50",FI,"6,913.80",4939,Certas Energy UK Limited trading as Emo Oil,9508313,844283419
03/01/2024,3065991,No further Analysis,Transport,40200,Vehicle fuel,"5,796.07",FI,"6,955.28",4939,Certas Energy UK Limited trading as Emo Oil,9508321,844283419
10/01/2024,3065992,No further Analysis,Transport,40200,Vehicle fuel,"5,776.48",FI,"6,931.78",4939,Certas Energy UK Limited trading as Emo Oil,9508337,844283419
10/01/2024,3065993,No further Analysis,Transport,40200,Vehicle fuel,"4,515.86",FI,"5,419.03",4939,Certas Energy UK Limited trading as Emo Oil,9508419,844283419
08/01/2024,3066085,No further Analysis,Transport,40200,Vehicle fuel,"5,907.44",FI,"7,088.93",4939,Certas Energy UK Limited trading as Emo Oil,9508325,844283419
19/01/2024,3066698,No further Analysis,Transport,40200,Vehicle fuel,"5,676.00",FI,"6,811.20",4939,Certas Energy UK Limited trading as Emo Oil,9590992,844283419
30/01/2024,3066968,No further Analysis,Transport,40200,Vehicle fuel,"8,051.40",FI,"9,661.68",4939,Certas Energy UK Limited trading as Emo Oil,9628249,844283419
11/01/2024,3066211,No further Analysis,Transport,40310,Vehicle Insurance Excess,262.5,FI,315,4655,Vision Unique Equipment Ltd,144172,757745680
16/01/2024,3066443,No further Analysis,Transport,40310,Vehicle Insurance Excess,"3,474.05",FI,"4,168.86",5205,Ashford Accident Repair Centre Ltd,19219,377920516
25/01/2024,3066708,No further Analysis,Transport,40310,Vehicle Insurance Excess,"2,561.00",RI,"2,561.00",70000,Sundry Supplier,PRO FORMA HER2129207CR,
08/01/2024,3066091,No further Analysis,Transport,40400,"Fares, tolls and Parking",841.39,ZI,841.39,4699,Click Travel,3412757,799566639
31/01/2024,3067058,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"5,270.00",FI,"6,324.00",5219,CSG Global Education Ltd,I4311666,408845925
31/01/2024,3067058,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,400,FI,480,5219,CSG Global Education Ltd,I4311666,408845925
31/01/2024,3067059,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,317.50",FI,"1,581.00",5219,CSG Global Education Ltd,I4311503,408845925
31/01/2024,3067059,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,300,FI,360,5219,CSG Global Education Ltd,I4311503,408845925
31/01/2024,3067060,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,317.50",FI,"1,581.00",5219,CSG Global Education Ltd,I4311682,408845925
31/01/2024,3067060,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,970.00",FI,"2,364.00",5219,CSG Global Education Ltd,I4311682,408845925
31/01/2024,3067060,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,300,FI,360,5219,CSG Global Education Ltd,I4311682,408845925
31/01/2024,3067061,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"2,635.00",FI,"3,162.00",5219,CSG Global Education Ltd,I4311504,408845925
10/01/2024,3065865,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",380,FI,456,5230,The Plastic Card People (The Printing People Ltd),23121483649,105177145
08/01/2024,3066082,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",257.9,FI,309.48,4199,The Mailing Room,SI-213720,184421216
16/01/2024,3066405,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",387,FI,464.4,4518,Westbury Signs Ltd t/a Chegworth Graphics,92117,934 5064 26
02/01/2024,3065730,New Threats,Supplies & Services,50200,Operational Equipment,"2,092.75",FI,"2,511.30",4961,Point South Ltd,INV-7156,219197685
08/01/2024,3065911,Resources/Fees,Supplies & Services,50200,Operational Equipment,338.28,FI,405.94,3873,Cromwell,39277110,115571387
09/01/2024,3066048,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,767.60",FI,"3,321.12",4229,Delta Fire Ltd,90199,571552636
09/01/2024,3066048,No further Analysis,Supplies & Services,50200,Operational Equipment,347.6,FI,417.12,4229,Delta Fire Ltd,90199,571552636
05/01/2024,3066057,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3076266729,226556555
09/01/2024,3066109,No further Analysis,Supplies & Services,50200,Operational Equipment,279.63,FI,335.56,4999,Rope Access Equipment Ltd,SI-150868,915048535
10/01/2024,3066205,Resources/Fees,Supplies & Services,50200,Operational Equipment,788.8,FI,946.56,652,Laerdal Medical Ltd,2024/UK00078,837012939
16/01/2024,3066342,No further Analysis,Supplies & Services,50200,Operational Equipment,606.18,FI,727.42,2413,Drager Safety,2910337805,897999504
12/01/2024,3066348,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,580.00",FI,"1,896.00",4328,Reach and Rescue Ltd,3649,101386256
16/01/2024,3066371,No further Analysis,Supplies & Services,50200,Operational Equipment,687,FI,824.4,4447,Weber Rescue UK Ltd,24-R1645,GB 894 1433 07
16/01/2024,3066379,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,217.50",FI,"3,861.00",4447,Weber Rescue UK Ltd,24-R1652,GB 894 1433 07
17/01/2024,3066389,Resources/Fees,Supplies & Services,50200,Operational Equipment,783.32,FI,939.98,3459,Fire Hosetech Ltd,10293,534546834
17/01/2024,3066584,No further Analysis,Supplies & Services,50200,Operational Equipment,542.1,FI,650.52,4999,Rope Access Equipment Ltd,SI-151382,915048535
18/01/2024,3066649,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,657.50",FI,"1,989.00",116,Angloco Ltd,OP/I052655,427545246
18/01/2024,3066650,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,215.50",FI,"1,458.60",116,Angloco Ltd,OP/I052656,427545246
18/01/2024,3066651,No further Analysis,Supplies & Services,50200,Operational Equipment,552.5,FI,663,116,Angloco Ltd,OP/I052657,427545246
18/01/2024,3066651,No further Analysis,Supplies & Services,50200,Operational Equipment,838,FI,"1,005.60",116,Angloco Ltd,OP/I052657,427545246
18/01/2024,3066655,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2400003728,581540737
18/01/2024,3066655,No further Analysis,Supplies & Services,50200,Operational Equipment,"4,341.75",FI,"5,210.10",5075,Aico Ltd,SI2400003728,581540737
18/01/2024,3066655,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,470.00",FI,"1,764.00",5075,Aico Ltd,SI2400003728,581540737
18/01/2024,3066655,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,759.00",FI,"2,110.80",5075,Aico Ltd,SI2400003728,581540737
19/01/2024,3066667,No further Analysis,Supplies & Services,50200,Operational Equipment,-617.5,FI,-741,1088,Woodway Engineering,SCR100103,273138854
23/01/2024,3066672,No further Analysis,Supplies & Services,50200,Operational Equipment,260,FI,312,1724,Emergency One (UK) Ltd,36512,499048396
29/01/2024,3066673,No further Analysis,Supplies & Services,50200,Operational Equipment,395,FI,474,885,Ruth Lee Fire & Rescue Equipment,24340,618618915
19/01/2024,3066676,No further Analysis,Supplies & Services,50200,Operational Equipment,865,FI,"1,038.00",1088,Woodway Engineering,SINV101457,273138854
24/01/2024,3066697,No further Analysis,Supplies & Services,50200,Operational Equipment,599.73,FI,719.68,4394,Motivair Compressor Ltd,IN176151,222348391
23/01/2024,3066710,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,084.00",FI,"1,300.80",5076,Thomas Kneale & Co Ltd,TK 143207,147772145
23/01/2024,3066765,No further Analysis,Supplies & Services,50200,Operational Equipment,562.8,FI,675.36,5076,Thomas Kneale & Co Ltd,TK 132884,147772145
23/01/2024,3066765,No further Analysis,Supplies & Services,50200,Operational Equipment,561.54,FI,673.85,5076,Thomas Kneale & Co Ltd,TK 132884,147772145
23/01/2024,3066766,No further Analysis,Supplies & Services,50200,Operational Equipment,309,FI,370.8,5274,Elite Industrial Supplies Ltd trading as hivis.co.uk,6168904,703960737
26/01/2024,3066773,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,600.00",FI,"4,320.00",275,Clan Tools & Plant Ltd,INV33225,356854811
29/01/2024,3066849,No further Analysis,Supplies & Services,50200,Operational Equipment,363,FI,435.6,3579,Safequip,71342,751250263
26/01/2024,3066852,No further Analysis,Supplies & Services,50200,Operational Equipment,349.2,FI,419.04,3459,Fire Hosetech Ltd,10312,534546834
26/01/2024,3066899,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,028.00",FI,"1,233.60",4229,Delta Fire Ltd,89792,571552636
25/01/2024,3066900,No further Analysis,Supplies & Services,50200,Operational Equipment,671,FI,805.2,4229,Delta Fire Ltd,89946,571552636
25/01/2024,3066900,No further Analysis,Supplies & Services,50200,Operational Equipment,671,FI,805.2,4229,Delta Fire Ltd,89946,571552636
30/01/2024,3067004,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,640.00",FI,"1,968.00",4447,Weber Rescue UK Ltd,24-R1695,GB 894 1433 07
31/01/2024,3067055,USAR Centre,Supplies & Services,50200,Operational Equipment,-287.64,FI,-345.17,874,Rother Valley Timber Ltd,1118914,204334410
24/01/2024,3065844,Vehicle Servicing and Maintenance Project,Supplies & Services,50210,Operational Equipment Maintenance,"6,285.28",FI,"7,542.34",4394,Motivair Compressor Ltd,IN175761,222348391
03/01/2024,3065933,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,498,FI,597.6,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5265521924,GB804950237
03/01/2024,3065933,No further Analysis,Supplies & Services,50210,Operational Equipment Maintenance,346,FI,415.2,4704,Life Safety Distribution GmbH (Honeywell Analytics Ltd),5265521924,GB804950237
