Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,15/06/2021,3037323,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Folkestone",552.93,FI,663.52,663.52,2590,KCS Laser,G7778155,204269191,
II,15/06/2021,3037325,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Tunbridge Wells",254.29,FI,305.15,305.15,2590,KCS Laser,G7778158,204269191,
II,15/06/2021,3037326,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Larkfield",339.17,FI,407,407,2590,KCS Laser,G7778159,204269191,
II,15/06/2021,3037327,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Dover",316.39,FI,379.67,379.67,2590,KCS Laser,G7778160,204269191,
II,15/06/2021,3037328,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Strood",368.47,FI,442.16,442.16,2590,KCS Laser,G7778162,204269191,
II,15/06/2021,3037329,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Thames-Side",482.65,FI,579.18,579.18,2590,KCS Laser,G7778163,204269191,
II,15/06/2021,3037332,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"28/02/2021 - 31/03/2021, Folkestone",620.7,FI,744.84,744.84,2590,KCS Laser,G7712951,204269191,
II,15/06/2021,3037333,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"28/02/2021 - 31/03/2021, Training Centre",765.67,FI,918.8,918.8,2590,KCS Laser,G7712950,204269191,
II,15/06/2021,3037335,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"28/02/2021 - 31/03/2021, Thames-Side",652.88,FI,783.46,783.46,2590,KCS Laser,G7712959,204269191,
II,15/06/2021,3037336,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"28/02/2021 - 31/03/2021, Ashford","1,180.38",FI,"1,416.46","1,416.46",2590,KCS Laser,G7712956,204269191,
II,15/06/2021,3037337,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Faversham",366.68,FI,440.02,440.02,2590,KCS Laser,G7778156,204269191,
II,15/06/2021,3037354,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Chatham",421.01,FI,505.21,505.21,2590,KCS Laser,G7778191,204269191,
II,15/06/2021,3037355,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Ramsgate",349.19,FI,419.03,419.03,2590,KCS Laser,G7778192,204269191,
II,15/06/2021,3037358,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/08/2021, Maidstone",847.99,FI,"1,017.59","1,017.59",2590,KCS Laser,G7778185,204269191,
II,15/06/2021,3037359,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Rochester",266.59,GI,279.92,279.92,2590,KCS Laser,G7778186,204269191,
II,15/06/2021,3037360,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Tonbridge",405.09,FI,486.11,486.11,2590,KCS Laser,G7778189,204269191,
II,15/06/2021,3037380,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Canterbury",549.35,FI,659.22,659.22,2590,KCS Laser,G7778188,204269191,
II,17/06/2021,3037511,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, SHQ(G04)",716.02,FI,859.22,859.22,2590,KCS Laser,G7778151,204269191,
II,17/06/2021,3037512,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Herne Bay",262.57,FI,315.08,315.08,2590,KCS Laser,G7778182,204269191,
II,17/06/2021,3037513,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"30/04/2021 - 31/05/2021, Sittingbourne",273.78,FI,328.54,328.54,2590,KCS Laser,G7778183,204269191,
II,14/06/2021,3035503,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 3 Beaumont Davey Close","3,960.20",YI,"3,960.20","3,960.20",1176,Swale Borough Council,632521X 2021/22,,
II,14/06/2021,3035504,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 1 Beaumont Davey Close","5,940.30",YI,"5,940.30","5,940.30",1176,Swale Borough Council,6615045 19/22,,
II,14/06/2021,3035505,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 2 Beaumont Davey Close","3,960.20",YI,"3,960.20","3,960.20",1176,Swale Borough Council,7314126 19/22,,
II,14/06/2021,3035541,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 4 Beaumont Davey Close","5,940.30",YI,"5,940.30","5,940.30",1176,Swale Borough Council,6475437 19/22,,
II,14/06/2021,3037183,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 3 Beaumont Davey Close","-1,980.10",YI,"-1,980.10","-1,980.10",1176,Swale Borough Council,632521X 2021/22 cr,,
II,14/06/2021,3037184,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2021, 3 Beaumont Davey Close","-1,891.12",YI,"-1,891.12","-1,891.12",1176,Swale Borough Council,632521X 2020-21 cr,,
II,14/06/2021,3037185,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2020 - 31/03/2021, 4 Beaumont Davey Close","-1,624.18",YI,"-1,624.18","-1,624.18",1176,Swale Borough Council,6475346 2020-21 cr,,
II,14/06/2021,3037186,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 4 Beaumont Davey Close","-1,980.10",YI,"-1,980.10","-1,980.10",1176,Swale Borough Council,6475346 2021/22 cr,,
II,14/06/2021,3037187,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2020 - 31/03/2021, 1 Beaumont Davey Close","-1,802.14",YI,"-1,802.14","-1,802.14",1176,Swale Borough Council,6614954 2020-21 cr,,
II,14/06/2021,3037188,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 1 Beaumont Davey Close","-1,980.10",YI,"-1,980.10","-1,980.10",1176,Swale Borough Council,6614954 2021/22 cr,,
II,14/06/2021,3037189,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, 2 Beaumont Davey Close","-1,980.10",YI,"-1,980.10","-1,980.10",1176,Swale Borough Council,7314035 2021/22 cr,,
II,14/06/2021,3037190,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2021, 2 Beaumont Davey Close","-1,891.12",YI,"-1,891.12","-1,891.12",1176,Swale Borough Council,7314035 2020-21 cr,,
II,17/06/2021,3037507,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,Rates Refund - Thanet site 2017-2021,"-17,568.12",YI,"-17,568.12","-17,568.12",1129,Thanet District Council,Thanet Site Rates Refund,,
II,17/06/2021,3035620,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 31/03/2022, 118 Kingfisher Road",554.44,ZI,554.44,554.44,4685,South East Water Ltd,105 208 79-8 (14),522 9437 44,
II,17/06/2021,3035621,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 31/03/2022, 9 Vulcan Close",655.06,ZI,655.06,655.06,4685,South East Water Ltd,107 868 73-7 (11),522 9437 44,
II,17/06/2021,3035622,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 31/03/2022, 20 Dernier Road",554.44,ZI,554.44,554.44,4685,South East Water Ltd,205 829 75-2 (14),522 9437 44,
II,04/06/2021,3037106,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"12/03/2021 - 28/05/2021, SHQ",499.63,ZI,499.63,499.63,4556,Scottish Water Business Stream Ltd,2754553/11,945850885,
II,04/06/2021,3037145,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 30/06/2021, Borough Green",250.73,ZI,250.73,250.73,4549,Castle Water Ltd,5567664,GB189775040,
II,14/06/2021,3037289,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 31/03/2022, 9 Vulcan Close",-655.06,ZI,-655.06,-655.06,4685,South East Water Ltd,107 868 73-7 (12),522 9437 44,
II,14/06/2021,3037290,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 31/03/2022, 20 Dernier Road",-554.44,ZI,-554.44,-554.44,4685,South East Water Ltd,205 829 75-2 (15),522 9437 44,
II,15/06/2021,3037382,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"15/02/2021 - 10/06/2021, Folkestone",443.86,ZI,443.86,443.86,4556,Scottish Water Business Stream Ltd,2712830/11,945850885,
II,15/06/2021,3037383,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"13/05/2021 - 21/05/2021, Eastry",-622.34,ZI,-622.34,-622.34,4556,Scottish Water Business Stream Ltd,2721112/18,945850885,
II,15/06/2021,3037415,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 31/12/2020, Cranbrook",-304.86,ZI,-304.86,-304.86,4549,Castle Water Ltd,5567703,GB189775040,
II,15/06/2021,3037416,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 30/06/2021, Cranbrook",472.71,ZI,472.71,472.71,4549,Castle Water Ltd,5567705,GB189775040,
II,15/06/2021,3037427,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 30/06/2021, Teynham",448.19,ZI,448.19,448.19,4549,Castle Water Ltd,5567590,GB189775040,
II,15/06/2021,3037435,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/01/2021 - 30/06/2021, Training Centre","-3,581.35",FI,"-4,297.62","-4,297.62",4549,Castle Water Ltd,5567594,GB189775040,
II,15/06/2021,3037436,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 30/06/2021, Training Centre","10,577.13",ZI,"10,577.13","10,577.13",4549,Castle Water Ltd,5567598,GB189775040,
II,15/06/2021,3037458,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2021 - 30/09/2021, Folkestone",599.64,ZI,599.64,599.64,4549,Castle Water Ltd,5535086,GB189775040,
II,17/06/2021,3037490,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/01/2021 - 30/06/2021, SHQ",-907.33,FI,"-1,088.80","-1,088.80",4549,Castle Water Ltd,5567612,GB189775040,
II,17/06/2021,3037491,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2021 - 31/12/2020, SHQ","-1,209.23",ZI,"-1,209.23","-1,209.23",4549,Castle Water Ltd,5567613,GB189775040,
II,22/06/2021,3037492,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 30/06/2021, SHQ","2,800.53",ZI,"2,800.53","2,800.53",4549,Castle Water Ltd,5567616,GB189775040,
II,17/06/2021,3037493,202203,0,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/07/2020 - 31/12/2020, Training Centre","-8,403.17",ZI,"-8,403.17","-8,403.17",4549,Castle Water Ltd,5567595,GB189775040,
II,03/06/2021,3036228,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Repairs - April 2021,"35,413.65",FI,"42,496.38","42,496.38",4221,"Kent County Council, CTS Vehicle Services",VMC3494,204269191,
II,03/06/2021,3036228,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Repairs - April 2021,"25,338.77",FI,"30,406.52","30,406.52",4221,"Kent County Council, CTS Vehicle Services",VMC3494,204269191,
II,09/06/2021,3036445,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11068 - investigate brakes binding,971.61,FI,"1,165.93","1,165.93",1213,Scania (Great Britain) Ltd,24166215,485809107,
II,09/06/2021,3036445,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11068 - investigate brakes binding,609.46,FI,731.35,731.35,1213,Scania (Great Britain) Ltd,24166215,485809107,
II,01/06/2021,3036764,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10434 - complete bottom rail,580,FI,696,696,1724,Emergency One (UK) Ltd,28482,499048396,
II,01/06/2021,3036764,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10434 - complete bottom rail,580,FI,696,696,1724,Emergency One (UK) Ltd,28482,499048396,
II,01/06/2021,3036764,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10434 - complete bottom rail,580,FI,696,696,1724,Emergency One (UK) Ltd,28482,499048396,
II,08/06/2021,3036890,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Charging issues on bulk foam unit,"1,403.70",FI,"1,684.44","1,684.44",116,Angloco Ltd,OP/I045564,427545246,
II,03/06/2021,3036903,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",CTS Repairs and MoT - May 2021 - labour,"29,998.52",FI,"35,998.22","35,998.22",4221,"Kent County Council, CTS Vehicle Services",VMC3717,204269191,
II,03/06/2021,3036903,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",CTS Repairs and MoT - May 2021 - parts,"20,392.16",FI,"24,470.59","24,470.59",4221,"Kent County Council, CTS Vehicle Services",VMC3717,204269191,
II,01/06/2021,3037048,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11248 - PV20027 - exhaust fumes in cabin - labour,674.9,FI,809.88,809.88,805,Perrys Motor Sales Limited,17528279,765334125,
II,01/06/2021,3037048,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11248 - PV20027 - exhaust fumes in cabin - parts,549.6,FI,659.52,659.52,805,Perrys Motor Sales Limited,17528279,765334125,
II,01/06/2021,3037062,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11136 - Hydr cylinder,"1,144.10",FI,"1,372.92","1,372.92",1213,Scania (Great Britain) Ltd,24647277,485809107,
II,09/06/2021,3037110,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11061 - Propshaft assembly,882.11,FI,"1,058.53","1,058.53",2302,Haynes Ford,16893611,203084901,
II,04/06/2021,3037162,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10987 - Vehicle Parts,546.86,FI,656.23,656.23,2302,Haynes Ford,16892923,203084901,
II,04/06/2021,3037163,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10286 - Vehicle Parts,336.93,FI,404.32,404.32,2302,Haynes Ford,16892548,203084901,
II,04/06/2021,3037164,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K11067 - Deal - Vehicle Call Out, Labour & Parts","1,470.81",FI,"1,764.97","1,764.97",3208,Mitchell Diesels Ltd t/a Mitchell Powersystems,9983231054,118289160,
II,08/06/2021,3037219,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11274 - Vehicle Parts,515.95,FI,619.14,619.14,1213,Scania (Great Britain) Ltd,24647677,485809107,
II,09/06/2021,3037228,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10781 - F6021 - oill leak, gearbox bracket - material - VAT invoice","5,387.29",FI,"6,464.75","6,464.75",4217,Purfleet Commercials (Maidstone) Ltd,1572452,185826762,
II,09/06/2021,3037228,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10781 - F6021 - oil leak, gearbox bracket - labour - VAT invoice","2,538.00",FI,"3,045.60","3,045.60",4217,Purfleet Commercials (Maidstone) Ltd,1572452,185826762,
II,09/06/2021,3037229,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Trans 3036192 reversed - Proforma invoice - VAT invoice 3037228,"-6,010.26",RI,"-6,010.26","-6,010.26",4217,Purfleet Commercials (Maidstone) Ltd,PROFORMA 27 04 21 REV,185826762,
II,10/06/2021,3037286,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10977 - Vehicle Parts,327.25,FI,392.7,392.7,3756,Calibration Engineering Services Ltd,58581,,
II,14/06/2021,3037420,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",SHQ - Batteries & Charger,268,FI,321.6,321.6,4833,Cold Cut Systems Ltd,INV-0278,321590426,
II,16/06/2021,3037514,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11112 - F211 - brakes - labour,727.2,FI,872.64,872.64,1213,Scania (Great Britain) Ltd,24166324,485809107,
II,16/06/2021,3037514,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11112 - F211 - brakes - parts,333.56,FI,400.27,400.27,1213,Scania (Great Britain) Ltd,24166324,485809107,
II,16/06/2021,3037515,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11417 - PCB handset,255.88,FI,307.06,307.06,272,Clark Masts (Technical Services) Ltd,33233,339086535,
II,16/06/2021,3037517,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10198 - battery 12V,347.35,FI,416.82,416.82,805,Perrys Motor Sales Limited,20720992,765334125,
II,16/06/2021,3037519,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K10449 - RV40023 - Service, MoT",473.2,FI,567.84,567.84,805,Perrys Motor Sales Limited,17527078,765334125,
II,16/06/2021,3037520,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10259 - RV20003 - siren not working,598.93,FI,718.72,718.72,805,Perrys Motor Sales Limited,17527242,765334125,
II,16/06/2021,3037529,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10438 - Vehicle Parts & Labour,533.2,FI,639.84,639.84,805,Perrys Motor Sales Limited,20526897,765334125,
II,16/06/2021,3037529,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10438 - Vehicle Parts & Labour,629.98,FI,755.98,755.98,805,Perrys Motor Sales Limited,20526897,765334125,
II,16/06/2021,3037530,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10739 - Vehicle parts & Labour,451.45,FI,541.74,541.74,805,Perrys Motor Sales Limited,17527499,765334125,
II,21/06/2021,3037571,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11206 - F134 - air compressor - labour,"1,060.57",FI,"1,272.68","1,272.68",1213,Scania (Great Britain) Ltd,24166651,485809107,
II,21/06/2021,3037571,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11206 - F134 - air compressor - parts,526.74,FI,632.09,632.09,1213,Scania (Great Britain) Ltd,24166651,485809107,
II,21/06/2021,3037665,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11577 - F295 - Pump throttle fault,745.2,FI,894.24,894.24,4204,Terberg DTS UK Ltd,510542,708304259,
II,30/06/2021,3037859,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K00184 - Breakdown Assistance & Parts,626.6,FI,751.92,751.92,1213,Scania (Great Britain) Ltd,25592895,485809107,
II,09/06/2021,3036587,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Tonbridge - diesel - 2563L - 12/05/2021,"2,612.47",FI,"3,134.96","3,134.96",4939,Certas Energy UK Limited trading as Emo Oil,5734143,844283419,
II,10/06/2021,3036588,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Maidstone - diesel - 6000L - 12/05/2021,"6,115.80",FI,"7,338.96","7,338.96",4939,Certas Energy UK Limited trading as Emo Oil,5734173,844283419,
II,10/06/2021,3037092,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Fuel cards - May 2021,"10,625.78",FI,"12,750.94","12,750.94",3834,Allstar Business Solutions Ltd,E2013972122,747880191,
II,07/06/2021,3037215,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Maidstone - diesel - 03/06/2021 - 6000l,"6,118.20",FI,"7,341.84","7,341.84",4939,Certas Energy UK Limited trading as Emo Oil,5831224,844283419,
II,07/06/2021,3037216,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Ashford - diesel - 03/06/2021 - 5000l,"5,098.50",FI,"6,118.20","6,118.20",4939,Certas Energy UK Limited trading as Emo Oil,5831260,844283419,
II,08/06/2021,3037220,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Faversham - Vehicle Fuel,"5,099.52",FI,"6,119.42","6,119.42",4939,Certas Energy UK Limited trading as Emo Oil,5831237,844283419,
II,08/06/2021,3037221,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Rochester - Vehicle Fule,"7,138.92",FI,"8,566.70","8,566.70",4939,Certas Energy UK Limited trading as Emo Oil,5831205,844283419,
II,10/06/2021,3037258,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Ramsgate - diesel - 07/06/2021 - 5001l,"5,171.03",FI,"6,205.24","6,205.24",4939,Certas Energy UK Limited trading as Emo Oil,5831188,844283419,
II,14/06/2021,3037395,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Vehicle Fuel - Dartford,"5,170.00",FI,"6,204.00","6,204.00",4939,Certas Energy UK Limited trading as Emo Oil,7795579,844283419,
II,17/06/2021,3037572,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Folkestone - diesel - 14/06/2021 - 6000 l,"6,231.00",FI,"7,477.20","7,477.20",4939,Certas Energy UK Limited trading as Emo Oil,5869717,844283419,
II,21/06/2021,3037609,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Thameside - Vehicle Fuel 16/06/21,"5,177.96",FI,"6,213.55","6,213.55",4939,Certas Energy UK Limited trading as Emo Oil,5869728,844283419,
II,24/06/2021,3037734,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Maidstone - Vehicle Fuel 22/06/2021,"5,204.08",FI,"6,244.90","6,244.90",4939,Certas Energy UK Limited trading as Emo Oil,5892136,844283419,
II,29/06/2021,3037735,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Sittingbourne - Vehicle Fuel 22/06/21,"5,202.00",FI,"6,242.40","6,242.40",4939,Certas Energy UK Limited trading as Emo Oil,5892145,844283419,
II,24/06/2021,3037736,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Whitstable - Vehicle Fuel 22/06/21,"5,190.56",FI,"6,228.67","6,228.67",4939,Certas Energy UK Limited trading as Emo Oil,5892165,844283419,
II,24/06/2021,3037737,202203,0,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Canterbury - Vehicle Fuel 22/06/21,"5,202.00",FI,"6,242.40","6,242.40",4939,Certas Energy UK Limited trading as Emo Oil,5892158,844283419,
II,18/06/2021,3037392,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Copier rental - May - July 2021,"4,468.13",FI,"5,361.76","5,361.76",4236,Ricoh UK Ltd,101828591,524161280,
