Trans_Type,Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,28/03/2022,3045793,B051,Showers,Management and Support Services,Premises,30145,Reactive Maintenance,300.00,FI,360.00,360.00,4853,CLC Facilities Ltd,24227,802032590,
II,02/03/2022,3044886,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,301.20,FI,361.44,361.44,4463,W S Parsons Ltd,3945,254 815 592,
II,29/03/2022,3045866,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30145,Reactive Maintenance,308.55,FI,370.26,370.26,4463,W S Parsons Ltd,4059,254 815 592,
II,24/03/2022,3045547,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,309.21,FI,371.05,371.05,4853,CLC Facilities Ltd,24063,802032590,
II,02/03/2022,3044884,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,314.54,FI,377.45,377.45,4463,W S Parsons Ltd,3942,254 815 592,
II,31/03/2022,3045961,B041,Floors / Floor coverings,Management and Support Services,Premises,30145,Reactive Maintenance,315.00,FI,378.00,378.00,3193,Astral Ltd,9784,530692747,
II,22/03/2022,3045526,B019,Power Supplies,Management and Support Services,Premises,30145,Reactive Maintenance,330.91,FI,397.09,397.09,4463,W S Parsons Ltd,3998,254 815 592,
II,23/03/2022,3045689,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,331.67,FI,398.00,398.00,1824,Poyntell Limited,314799,702740565,
II,28/03/2022,3045811,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,333.50,FI,400.20,400.20,4853,CLC Facilities Ltd,24228,802032590,
II,22/03/2022,3045544,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,338.98,FI,406.78,406.78,4853,CLC Facilities Ltd,24064,802032590,
II,17/03/2022,3045390,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,339.00,FI,406.80,406.80,4463,W S Parsons Ltd,3977,254 815 592,
II,31/03/2022,3045954,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,340.00,FI,408.00,408.00,3193,Astral Ltd,9776,530692747,
II,09/03/2022,3045155,B017,Charging Leads repair,Management and Support Services,Premises,30145,Reactive Maintenance,340.42,FI,408.50,408.50,4463,W S Parsons Ltd,3959,254 815 592,
II,24/03/2022,3045754,B011,Drill Yard/Forecourt/Car Park repair,Management and Support Services,Premises,30145,Reactive Maintenance,345.00,FI,414.00,414.00,4410,Ovenden Allworks Ltd,2552,140743141,
II,29/03/2022,3045869,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,354.75,FI,425.70,425.70,4853,CLC Facilities Ltd,24262,802032590,
II,23/03/2022,3045691,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,359.43,FI,431.32,431.32,1824,Poyntell Limited,314849,702740565,
II,22/03/2022,3045476,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,371.50,FI,445.80,445.80,4853,CLC Facilities Ltd,24042,802032590,
II,24/03/2022,3045763,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,380.73,FI,456.88,456.88,4463,W S Parsons Ltd,4043,254 815 592,
II,09/03/2022,3045167,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,395.00,FI,474.00,474.00,4545,Incentive QAS Ltd,120486,554 0554 52,
II,14/03/2022,3045119,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,406.75,FI,488.10,488.10,4853,CLC Facilities Ltd,23770,802032590,
II,24/03/2022,3045536,B017,Charging Leads repair,Management and Support Services,Premises,30145,Reactive Maintenance,407.52,FI,489.02,489.02,4463,W S Parsons Ltd,3996,254 815 592,
II,09/03/2022,3045157,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,415.68,FI,498.82,498.82,4463,W S Parsons Ltd,3958,254 815 592,
II,28/03/2022,3045833,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,422.48,FI,506.98,506.98,4463,W S Parsons Ltd,4051,254 815 592,
II,24/03/2022,3045682,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,426.52,FI,511.82,511.82,4463,W S Parsons Ltd,4033,254 815 592,
II,01/03/2022,3044820,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,Premises,30145,Reactive Maintenance,446.39,FI,535.67,535.67,4463,W S Parsons Ltd,3936,254 815 592,
II,29/03/2022,3045880,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,450.00,RI,450.00,450.00,106,Allan Blinds,220205,777182102,
II,16/03/2022,3045444,B009,Drainage below,Management and Support Services,Premises,30145,Reactive Maintenance,450.00,FI,540.00,540.00,4836,Willow Pumps Ltd,WPS 66884,619074339,
II,22/03/2022,3045473,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,480.76,FI,576.91,576.91,4853,CLC Facilities Ltd,24033,802032590,
II,02/03/2022,3044856,B039,Air Conditioning,Management and Support Services,Premises,30145,Reactive Maintenance,484.50,FI,581.40,581.40,4853,CLC Facilities Ltd,23715,802032590,
II,29/03/2022,3045878,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,490.00,RI,490.00,490.00,106,Allan Blinds,220302,777182102,
II,22/03/2022,3045465,B048,"Plumbing - Taps, Wastes",Management and Support Services,Premises,30145,Reactive Maintenance,490.50,FI,588.60,588.60,4853,CLC Facilities Ltd,24025,802032590,
II,31/03/2022,3045957,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,495.00,FI,594.00,594.00,3193,Astral Ltd,9780,530692747,
II,31/03/2022,3045955,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,505.00,FI,606.00,606.00,3193,Astral Ltd,9777,530692747,
II,14/03/2022,3045303,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,523.57,FI,628.28,628.28,4463,W S Parsons Ltd,3964,254 815 592,
II,14/03/2022,3045326,B008,Drainage above,Management and Support Services,Premises,30145,Reactive Maintenance,525.00,FI,630.00,630.00,4836,Willow Pumps Ltd,WPS 66770,619074339,
II,31/03/2022,3045956,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,540.00,FI,648.00,648.00,3193,Astral Ltd,9778,530692747,
II,22/03/2022,3045534,B058,Real Fire Training,Management and Support Services,Premises,30145,Reactive Maintenance,550.00,FI,660.00,660.00,3962,Fire Control Services Ltd,1143,833383231,
II,07/03/2022,3045071,B051,Showers,Management and Support Services,Premises,30145,Reactive Maintenance,565.79,FI,678.95,678.95,4853,CLC Facilities Ltd,23759,802032590,
II,30/03/2022,3045900,B011,Drill Yard/Forecourt/Car Park repair,Management and Support Services,Premises,30145,Reactive Maintenance,585.00,FI,702.00,702.00,4410,Ovenden Allworks Ltd,2560,140743141,
II,17/03/2022,3045458,B046,Plumbing - Hose reels,Management and Support Services,Premises,30145,Reactive Maintenance,586.59,FI,703.91,703.91,4853,CLC Facilities Ltd,24018,802032590,
II,22/03/2022,3045457,B046,Plumbing - Hose reels,Management and Support Services,Premises,30145,Reactive Maintenance,611.63,FI,733.96,733.96,4853,CLC Facilities Ltd,24035,802032590,
II,10/03/2022,3045222,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,637.74,FI,765.29,765.29,122,Arco Group,943290268,166911546,
II,24/03/2022,3045609,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,639.47,FI,767.36,767.36,4463,W S Parsons Ltd,4023,254 815 592,
II,22/03/2022,3045582,B022,External Walls,Management and Support Services,Premises,30145,Reactive Maintenance,650.00,FI,780.00,780.00,4176,PBA Consulting,16220.INV.03,679855653,
II,22/03/2022,3045577,B013,Electrical Defect,Management and Support Services,Premises,30145,Reactive Maintenance,653.01,FI,783.61,783.61,4463,W S Parsons Ltd,4016,254 815 592,
II,21/03/2022,3045578,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,653.01,FI,783.61,783.61,4463,W S Parsons Ltd,4017,254 815 592,
II,21/03/2022,3045579,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,653.01,FI,783.61,783.61,4463,W S Parsons Ltd,4018,254 815 592,
II,21/03/2022,3045580,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,653.01,FI,783.61,783.61,4463,W S Parsons Ltd,4019,254 815 592,
II,14/03/2022,3045327,B008,Drainage above,Management and Support Services,Premises,30145,Reactive Maintenance,665.00,FI,798.00,798.00,4836,Willow Pumps Ltd,WPS 66769,619074339,
II,25/03/2022,3045770,B035,Internal Doors,Management and Support Services,Premises,30145,Reactive Maintenance,695.00,FI,834.00,834.00,4607,Connick Tree Care,B619132,850589990,
II,18/03/2022,3045374,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,695.00,FI,834.00,834.00,4545,Incentive QAS Ltd,120550,554 0554 52,
II,07/03/2022,3045073,B008,Drainage above,Management and Support Services,Premises,30145,Reactive Maintenance,695.25,FI,834.30,834.30,4853,CLC Facilities Ltd,23760,802032590,
II,18/03/2022,3045545,B009,Drainage below,Management and Support Services,Premises,30145,Reactive Maintenance,700.00,FI,840.00,840.00,4836,Willow Pumps Ltd,WPS 66954,619074339,
II,22/03/2022,3045606,B025,Fencing/gates,Management and Support Services,Premises,30145,Reactive Maintenance,754.49,FI,905.39,905.39,9,B W May & Son Ltd,27071,204350708,
II,24/03/2022,3045599,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,828.78,FI,994.54,994.54,4463,W S Parsons Ltd,4020,254 815 592,
II,24/03/2022,3045600,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,828.78,FI,994.54,994.54,4463,W S Parsons Ltd,4021,254 815 592,
II,09/03/2022,3045164,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,857.21,FI,"1,028.65","1,028.65",4853,CLC Facilities Ltd,23776,802032590,
II,04/03/2022,3044855,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,858.81,FI,"1,030.57","1,030.57",4853,CLC Facilities Ltd,23713,802032590,
II,24/03/2022,3045761,B019,Power Supplies,Management and Support Services,Premises,30145,Reactive Maintenance,875.34,FI,"1,050.41","1,050.41",4463,W S Parsons Ltd,4044,254 815 592,
II,02/03/2022,3044883,B023,External Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,991.99,FI,"1,190.39","1,190.39",4463,W S Parsons Ltd,3941,254 815 592,
II,04/03/2022,3044928,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,"1,073.92",FI,"1,288.70","1,288.70",4853,CLC Facilities Ltd,22105,802032590,
II,29/03/2022,3045867,B023,External Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,"1,164.68",FI,"1,397.62","1,397.62",4463,W S Parsons Ltd,4060,254 815 592,
II,24/03/2022,3045560,B038,Internal Lighting,Management and Support Services,Premises,30145,Reactive Maintenance,"1,175.27",FI,"1,410.32","1,410.32",4463,W S Parsons Ltd,4015,254 815 592,
II,29/03/2022,3045859,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,"1,350.00",FI,"1,620.00","1,620.00",4551,G Burley & Sons Ltd,14009667,209 5925 47,
II,16/03/2022,3045388,B019,Power Supplies,Management and Support Services,Premises,30145,Reactive Maintenance,"1,489.51",FI,"1,787.41","1,787.41",4463,W S Parsons Ltd,3972,254 815 592,
II,31/03/2022,3045945,B035,Internal Doors,Management and Support Services,Premises,30145,Reactive Maintenance,"1,507.66",FI,"1,809.19","1,809.19",4152,A.M Security Ltd T/A A.M Fire & Security Group,257008,692902510,
II,04/03/2022,3045084,B035,Internal Doors,Management and Support Services,Premises,30145,Reactive Maintenance,"1,669.20",FI,"2,003.04","2,003.04",4152,A.M Security Ltd T/A A.M Fire & Security Group,256664,692902510,
II,17/03/2022,3045460,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,"1,805.66",FI,"2,166.79","2,166.79",4853,CLC Facilities Ltd,24020,802032590,
II,31/03/2022,3045953,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,"1,896.00",FI,"2,275.20","2,275.20",3193,Astral Ltd,9775,530692747,
II,10/03/2022,3045123,B035,Internal Doors,Management and Support Services,Premises,30145,Reactive Maintenance,"2,040.00",FI,"2,448.00","2,448.00",4836,Willow Pumps Ltd,WPS 66591,619074339,
II,31/03/2022,3045962,B021,External doors,Management and Support Services,Premises,30145,Reactive Maintenance,"2,400.00",FI,"2,880.00","2,880.00",3193,Astral Ltd,9785,530692747,
II,04/03/2022,3045085,B035,Internal Doors,Management and Support Services,Premises,30145,Reactive Maintenance,"4,837.41",FI,"5,804.89","5,804.89",4152,A.M Security Ltd T/A A.M Fire & Security Group,256663,692902510,
II,09/03/2022,3045168,0000,No further Analysis,Management and Support Services,Premises,30145,Reactive Maintenance,"6,200.00",FI,"7,440.00","7,440.00",4545,Incentive QAS Ltd,120485,554 0554 52,
II,09/03/2022,3045162,B042,Boilers and Heating Systems Repair,Management and Support Services,Premises,30145,Reactive Maintenance,"7,472.02",FI,"8,966.42","8,966.42",4853,CLC Facilities Ltd,23775,802032590,
II,08/03/2022,3045111,B066,"Herne Bay, Dover, Chatham and Rochester remedials",Management and Support Services,Premises,30155,"Windows, Doors, Fascias and Soffits","13,418.21",FI,"16,101.85","16,101.85",5057,Amber Construction Services Ltd,4814,773990675,
II,17/03/2022,3045231,B024,Fascia�s/Soffits,Management and Support Services,Premises,30155,"Windows, Doors, Fascias and Soffits","8,723.00",FI,"10,467.60","10,467.60",4986,G A Harper Ltd,23020,749138211,
II,31/03/2022,3045937,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34","1,669.34",4551,G Burley & Sons Ltd,14009914,209 5925 47,
II,31/03/2022,3045939,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"1,391.12",FI,"1,669.34","1,669.34",4551,G Burley & Sons Ltd,14009913,209 5925 47,
II,31/03/2022,3045937,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88","2,566.88",4551,G Burley & Sons Ltd,14009914,209 5925 47,
II,31/03/2022,3045939,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"2,139.07",FI,"2,566.88","2,566.88",4551,G Burley & Sons Ltd,14009913,209 5925 47,
II,31/03/2022,3045937,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68","3,488.68",4551,G Burley & Sons Ltd,14009914,209 5925 47,
II,31/03/2022,3045939,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"2,907.23",FI,"3,488.68","3,488.68",4551,G Burley & Sons Ltd,14009913,209 5925 47,
II,17/03/2022,3045351,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"3,153.86",FI,"3,784.63","3,784.63",4837,Commercial Services Trading Ltd - Landscape Services,LNS4047,913223952,
II,15/03/2022,3045348,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"3,239.41",FI,"3,887.29","3,887.29",4837,Commercial Services Trading Ltd - Landscape Services,LNS4046,913223952,
II,24/03/2022,3045483,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"5,036.17",FI,"6,043.40","6,043.40",4837,Commercial Services Trading Ltd - Landscape Services,LNS4045,913223952,
II,17/03/2022,3045350,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"6,928.94",FI,"8,314.73","8,314.73",4837,Commercial Services Trading Ltd - Landscape Services,LNS4048,913223952,
II,17/03/2022,3045349,0000,No further Analysis,Management and Support Services,Premises,30200,Grounds maintenance,"9,300.12",FI,"11,160.14","11,160.14",4837,Commercial Services Trading Ltd - Landscape Services,LNS4049,913223952,
II,28/03/2022,3045485,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,501.36,FI,601.63,601.63,2790,Initial Washroom Solutions,34182179,190621474,
II,10/03/2022,3045215,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,513.00,FI,615.60,615.60,5085,Biffa Waste Services Ltd,328N00957,537911627,
II,10/03/2022,3045214,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,779.85,FI,935.82,935.82,5085,Biffa Waste Services Ltd,328C17053,537911627,
II,10/03/2022,3044951,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,"4,084.94",FI,"4,901.93","4,901.93",4374,Suez Recycling and Recovery Ltd,32542663,444085847,
II,02/03/2022,3044845,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,609.33,FI,731.20,731.20,4545,Incentive QAS Ltd,120242,554 0554 52,
II,02/03/2022,3044845,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,713.15,FI,855.78,855.78,4545,Incentive QAS Ltd,120242,554 0554 52,
II,10/03/2022,3045166,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,"6,644.23",FI,"7,973.08","7,973.08",4545,Incentive QAS Ltd,120487,554 0554 52,
II,02/03/2022,3044845,0000,No further Analysis,Management and Support Services,Premises,30210,Cleaning & Waste Management,"17,127.32",FI,"20,552.78","20,552.78",4545,Incentive QAS Ltd,120242,554 0554 52,
II,04/03/2022,3044872,0000,No further Analysis,Management and Support Services,Premises,30220,Other premises expenses,926.16,FI,"1,111.39","1,111.39",4849,BWT UK Ltd,10332088,208758443,
II,24/03/2022,3045753,B043,"CCTV, Fire Alarms & Security systems",Management and Support Services,,30240,Premises Security Costs,"2,227.64",FI,"2,673.17","2,673.17",4463,W S Parsons Ltd,4040,254 815 592,
II,21/03/2022,3045448,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,785.47,FI,942.56,942.56,2590,KCS Laser,E8141304,204269191,
II,04/03/2022,3044869,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,952.93,FI,"1,143.52","1,143.52",2590,KCS Laser,E8122876,204269191,
II,21/03/2022,3045407,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,152.99",FI,"1,383.59","1,383.59",2590,KCS Laser,E8141125,204269191,
II,21/03/2022,3045447,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,334.46",FI,"1,601.35","1,601.35",2590,KCS Laser,E8139416,204269191,
II,03/03/2022,3044836,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,537.63",FI,"1,845.16","1,845.16",2590,KCS Laser,E8122771,204269191,
II,21/03/2022,3045409,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,539.98",FI,"1,847.98","1,847.98",2590,KCS Laser,E8141255,204269191,
II,03/03/2022,3044835,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"1,927.11",FI,"2,312.53","2,312.53",2590,KCS Laser,E8122758,204269191,
II,04/03/2022,3044867,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"2,722.97",FI,"3,267.56","3,267.56",2590,KCS Laser,E8122190,204269191,
II,29/03/2022,3045412,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"2,841.26",FI,"3,409.51","3,409.51",2590,KCS Laser,E8141449,204269191,
II,29/03/2022,3045410,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"3,215.89",FI,"3,859.07","3,859.07",2590,KCS Laser,E8141307,204269191,
II,03/03/2022,3044840,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"3,299.40",FI,"3,959.28","3,959.28",2590,KCS Laser,E8122980,204269191,
II,03/03/2022,3044834,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"3,753.17",FI,"4,503.80","4,503.80",2590,KCS Laser,E8122730,204269191,
II,29/03/2022,3045411,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"4,255.62",FI,"5,106.74","5,106.74",2590,KCS Laser,E8141337,204269191,
II,29/03/2022,3045650,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"4,805.34",FI,"5,766.41","5,766.41",2590,KCS Laser,E8155234,204269191,
II,04/03/2022,3044841,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"5,121.75",FI,"6,146.10","6,146.10",2590,KCS Laser,E8122991,204269191,
II,04/03/2022,3044868,0000,No further Analysis,Management and Support Services,Premises,30405,Electricity - Energy Costs,"5,405.46",FI,"6,486.55","6,486.55",2590,KCS Laser,E8122927,204269191,
II,14/03/2022,3045252,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,259.03,FI,310.84,310.84,2590,KCS Laser,G8131655,204269191,
II,14/03/2022,3045253,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,325.45,FI,390.54,390.54,2590,KCS Laser,G8131656,204269191,
II,14/03/2022,3045255,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,339.28,FI,407.14,407.14,2590,KCS Laser,G8131658,204269191,
II,15/03/2022,3045309,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,349.88,FI,419.86,419.86,2590,KCS Laser,G8131688,204269191,
II,14/03/2022,3045257,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,393.20,FI,471.84,471.84,2590,KCS Laser,G8131661,204269191,
II,15/03/2022,3045310,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,441.25,FI,529.50,529.50,2590,KCS Laser,G8131689,204269191,
II,14/03/2022,3045249,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,488.27,FI,585.92,585.92,2590,KCS Laser,G8131651,204269191,
II,14/03/2022,3045254,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,526.48,FI,631.78,631.78,2590,KCS Laser,G8131657,204269191,
II,14/03/2022,3045288,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,537.37,FI,644.84,644.84,2590,KCS Laser,G8131691,204269191,
II,14/03/2022,3045260,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,540.00,FI,648.00,648.00,2590,KCS Laser,G8131662,204269191,
II,14/03/2022,3045262,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,549.85,FI,659.82,659.82,2590,KCS Laser,G8131665,204269191,
II,14/03/2022,3045269,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,617.65,FI,741.18,741.18,2590,KCS Laser,G8131667,204269191,
II,14/03/2022,3045258,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,633.68,FI,760.42,760.42,2590,KCS Laser,G8131663,204269191,
II,14/03/2022,3045290,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,648.85,FI,778.62,778.62,2590,KCS Laser,G8131695,204269191,
II,14/03/2022,3045256,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,663.85,FI,796.62,796.62,2590,KCS Laser,G8131660,204269191,
II,14/03/2022,3045268,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,676.25,FI,811.50,811.50,2590,KCS Laser,G8131669,204269191,
II,14/03/2022,3045291,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,720.64,FI,864.77,864.77,2590,KCS Laser,G8131696,204269191,
II,15/03/2022,3045311,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,908.72,FI,"1,090.46","1,090.46",2590,KCS Laser,G8131693,204269191,
II,14/03/2022,3045261,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,"1,017.50",FI,"1,221.00","1,221.00",2590,KCS Laser,G8131659,204269191,
II,14/03/2022,3045286,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,"1,038.12",FI,"1,245.74","1,245.74",2590,KCS Laser,G8131690,204269191,
II,14/03/2022,3045264,0000,No further Analysis,Management and Support Services,Premises,30410,Gas - Energy Costs,"1,233.26",FI,"1,479.91","1,479.91",2590,KCS Laser,G8131666,204269191,
II,23/03/2022,3045711,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-999.80,ZI,-999.80,-999.80,4549,Castle Water Ltd,6990457,GB189775040,
II,23/03/2022,3045710,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-939.09,ZI,-939.09,-939.09,4549,Castle Water Ltd,6990455,GB189775040,
II,23/03/2022,3045584,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-908.02,ZI,-908.02,-908.02,4549,Castle Water Ltd,6984557,GB189775040,
II,23/03/2022,3045714,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-639.94,FI,-767.93,-767.93,4549,Castle Water Ltd,6990466,GB189775040,
II,23/03/2022,3045714,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,-379.36,ZI,-379.36,-379.36,4549,Castle Water Ltd,6990466,GB189775040,
II,21/03/2022,3045357,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,274.44,ZI,274.44,274.44,4685,South East Water Ltd,30483368-3 (Mar22),522 9437 44,
II,15/03/2022,3045354,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,326.36,ZI,326.36,326.36,4685,South East Water Ltd,10417529-0 (Mar22),522 9437 44,
II,04/03/2022,3044938,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,373.40,ZI,373.40,373.40,4549,Castle Water Ltd,6914472,GB189775040,
II,02/03/2022,3044849,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,417.58,ZI,417.58,417.58,4549,Castle Water Ltd,6890933,GB189775040,
II,04/03/2022,3044923,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,566.17,ZI,566.17,566.17,4556,Scottish Water Business Stream Ltd,2722577/25,945850885,
II,21/03/2022,3045413,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,683.25,ZI,683.25,683.25,4556,Scottish Water Business Stream Ltd,2754553/14,945850885,
II,29/03/2022,3045871,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,712.49,ZI,712.49,712.49,4549,Castle Water Ltd,7022171,GB189775040,
II,23/03/2022,3045721,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,862.16,ZI,862.16,862.16,4549,Castle Water Ltd,6990470,GB189775040,
II,23/03/2022,3045713,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,897.11,ZI,897.11,897.11,4549,Castle Water Ltd,6990471,GB189775040,
II,01/03/2022,3044799,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,939.09,ZI,939.09,939.09,4549,Castle Water Ltd,6877898,GB189775040,
II,23/03/2022,3045712,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,939.09,ZI,939.09,939.09,4549,Castle Water Ltd,6991414,GB189775040,
II,23/03/2022,3045640,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,983.52,ZI,983.52,983.52,4556,Scottish Water Business Stream Ltd,2791488/15,945850885,
II,14/03/2022,3044846,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"6,256.81",ZI,"6,256.81","6,256.81",4549,Castle Water Ltd,6886498,GB189775040,
II,14/03/2022,3044848,0000,No further Analysis,Management and Support Services,Premises,30420,Water services,"7,000.81",ZI,"7,000.81","7,000.81",4549,Castle Water Ltd,6889357,GB189775040,
