Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,13/05/2021,3036464,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Faversham",433.79,FI,520.55,520.55,2590,KCS Laser,G7738982,204269191,
II,13/05/2021,3036465,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/3021 - 30/04/2021, Tunbridge Wells",279.96,FI,335.95,335.95,2590,KCS Laser,G7738983,204269191,
II,13/05/2021,3036467,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Larkfield",354.93,FI,425.92,425.92,2590,KCS Laser,G7738985,204269191,
II,13/05/2021,3036468,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Dover",436.43,FI,523.72,523.72,2590,KCS Laser,G7738986,204269191,
II,13/05/2021,3036469,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Strood",451.86,FI,542.23,542.23,2590,KCS Laser,G7738987,204269191,
II,13/05/2021,3036470,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Ashford","1,029.01",FI,"1,234.81","1,234.81",2590,KCS Laser,G7738988,204269191,
II,13/05/2021,3036471,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Thames-Side",593.70,FI,712.44,712.44,2590,KCS Laser,G7738989,204269191,
II,13/05/2021,3036486,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Training Centre",588.29,FI,705.95,705.95,2590,KCS Laser,G7738979,204269191,
II,13/05/2021,3036499,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Maidstone",985.36,FI,"1,182.43","1,182.43",2590,KCS Laser,G7739011,204269191,
II,13/05/2021,3036500,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Tonbridge",437.69,FI,525.23,525.23,2590,KCS Laser,G7739012,204269191,
II,13/05/2021,3036501,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Rochester",257.99,GI,270.89,270.89,2590,KCS Laser,G7739013,204269191,
II,13/05/2021,3036503,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Canterbury",667.43,FI,800.92,800.92,2590,KCS Laser,G7739015,204269191,
II,13/05/2021,3036505,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Chatham",458.83,FI,550.60,550.60,2590,KCS Laser,G7739017,204269191,
II,13/05/2021,3036506,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Ramsgate",549.66,FI,659.59,659.59,2590,KCS Laser,G7739018,204269191,
II,13/05/2021,3036519,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Sittingbourne",296.96,FI,356.35,356.35,2590,KCS Laser,G7739010,204269191,
II,13/05/2021,3036531,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30410,Gas - Energy Costs,"31/03/2021 - 30/04/2021, Herne Bay",332.36,FI,398.83,398.83,2590,KCS Laser,G7739009,204269191,
II,13/05/2021,3036374,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, Hoo","12,100.75",YI,"12,100.75","12,100.75",1120,Medway Council,12377216 19/22,680138245,
II,13/05/2021,3036375,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, Grain","12,599.75",YI,"12,599.75","12,599.75",1120,Medway Council,12123729 19/22,680138245,
II,13/05/2021,3036376,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30415,Non Domestic Rates & Council Tax,"01/04/2021 - 31/03/2022, Strood","29,184.00",YI,"29,184.00","29,184.00",1120,Medway Council,12264156 19/22,680138245,
II,13/05/2021,3036222,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"13/01/2021 - 28/04/2021, Margate",448.06,ZI,448.06,448.06,4556,Scottish Water Business Stream Ltd,2722438/19,945850885,
II,13/05/2021,3036252,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"24/02/2021 - 29/04/2021, Canterbury",263.68,ZI,263.68,263.68,4556,Scottish Water Business Stream Ltd,2780285/39,945850885,
II,13/05/2021,3036335,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"08/03/2021 - 05/05/2021, Chatham",338.03,ZI,338.03,338.03,4556,Scottish Water Business Stream Ltd,2722577/22,945850885,
II,13/05/2021,3036507,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"28/01/2021 - 07/05/2021, Hoo",-858.33,ZI,-858.33,-858.33,4556,Scottish Water Business Stream Ltd,2727693/13,945850885,
II,13/05/2021,3036549,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"08/02/2021 - 10/05/2021, Sheppey",375.54,ZI,375.54,375.54,4556,Scottish Water Business Stream Ltd,2746526/19,945850885,
II,24/05/2021,3036563,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/04/2020 - 31/03/2021, Ramsgate","1,650.63",ZI,"1,650.63","1,650.63",5012,Wave Utilities (Anglian Water Business (National) Ltd,8812037,277633960,
II,17/05/2021,3036604,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"24/02/2021 - 12/05/2021, Deal",323.21,ZI,323.21,323.21,4556,Scottish Water Business Stream Ltd,2708388/18,945850885,
II,17/05/2021,3036607,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"11/05/2021 - 13/05/2021, Eastry",668.42,ZI,668.42,668.42,4556,Scottish Water Business Stream Ltd,2721112/17,945850885,
II,24/05/2021,3036643,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"01/02/2021 - 31/07/2021, Whitstable",366.01,ZI,366.01,366.01,4549,Castle Water Ltd,5445080,GB189775040,
II,24/05/2021,3036781,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Premises,30420,Water services,"04/01/2021 - 19/05/2021, Larkfield",405.01,ZI,405.01,405.01,4556,Scottish Water Business Stream Ltd,2775356/13,945850885,
II,05/05/2021,3036304,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10864 - F159 - APS,"1,854.26",FI,"2,225.11","2,225.11",1213,Scania (Great Britain) Ltd,24165994,485809107,
II,05/05/2021,3036304,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10864 - F159 - APS,"1,730.50",FI,"2,076.60","2,076.60",1213,Scania (Great Britain) Ltd,24165994,485809107,
II,10/05/2021,3036306,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10784 - F6004 - custom exhaust,897.22,FI,"1,076.66","1,076.66",1213,Scania (Great Britain) Ltd,24646989,485809107,
II,05/05/2021,3036314,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10868 - modify tow bar,449.73,FI,539.68,539.68,4046,Trident Towing Ltd,150956,303740102,
II,07/05/2021,3036348,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10628 - carry out service,600.30,FI,720.36,720.36,4801,Sparshatt Truck and Van Ltd,20483654,204538975,
II,07/05/2021,3036348,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10628 - carry out service,"1,293.30",FI,"1,551.96","1,551.96",4801,Sparshatt Truck and Van Ltd,20483654,204538975,
II,11/05/2021,3036446,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10378 - oil cooler change,"2,759.92",FI,"3,311.90","3,311.90",1213,Scania (Great Britain) Ltd,24164015,485809107,
II,11/05/2021,3036446,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10378 - oil cooler change,"1,196.79",FI,"1,436.15","1,436.15",1213,Scania (Great Britain) Ltd,24164015,485809107,
II,17/05/2021,3036542,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K11090 - Valve B/Fly 4""",448.04,FI,537.65,537.65,4204,Terberg DTS UK Ltd,507134,708304259,
II,17/05/2021,3036568,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K09193 - compressor, switch",695.27,FI,834.32,834.32,4204,Terberg DTS UK Ltd,500580,708304259,
II,17/05/2021,3036574,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10191 - tank valve,580.90,FI,697.08,697.08,4204,Terberg DTS UK Ltd,501909,708304259,
II,17/05/2021,3036580,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Tyres - April 2021,"4,542.01",FI,"5,450.41","5,450.41",4909,Michelin Tyre PLC,U114372053,278345231,
II,17/05/2021,3036601,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10880 - Charger UPS800,592.50,FI,711.00,711.00,116,Angloco Ltd,OP/I045522,427545246,
II,17/05/2021,3036634,202202,0000,No further Analysis,340,Fleet Services,Management and Support Services,Transport,40100,"Vehicle repair, maintenace and running costs",SHQ - Condition Report & Labour,255.75,FI,306.90,306.90,1250,Hydraulic Crane Services,77600,530532286,
II,18/05/2021,3036683,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11082 - mounting plates and hinge covers,361.25,FI,433.50,433.50,1213,Scania (Great Britain) Ltd,24647497,485809107,
II,19/05/2021,3036709,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11095 - Cable & Window Parts,384.63,FI,461.56,461.56,1213,Scania (Great Britain) Ltd,24647271,485809107,
II,19/05/2021,3036715,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10922 - 126D01 Starter Motor PF,436.05,FI,523.26,523.26,1213,Scania (Great Britain) Ltd,24646869,485809107,
II,19/05/2021,3036716,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10942 - Valve Block PF,521.90,FI,626.28,626.28,1213,Scania (Great Britain) Ltd,24646914,485809107,
II,19/05/2021,3036719,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11179 - Yuasa Super Heavy Duty Battery,340.00,FI,408.00,408.00,657,LCP Engineering Co Ltd,01T081503,201169705,
II,19/05/2021,3036727,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11171 - exhaust break fault,343.74,FI,412.49,412.49,1020,MC Truck & Bus Ltd,2208522-01,522829053,
II,19/05/2021,3036727,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11171 - exhaust break fault,387.50,FI,465.00,465.00,1020,MC Truck & Bus Ltd,2208522-01,522829053,
II,20/05/2021,3036777,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",Tyre price variances - April 2021,431.77,FI,518.12,518.12,4909,Michelin Tyre PLC,U114376290,278345231,
II,21/05/2021,3036794,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11200 - Heavy duty battery,340.00,FI,408.00,408.00,657,LCP Engineering Co Ltd,01T081581,201169705,
II,25/05/2021,3036844,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11069 - F5504 - fuel leak - labour,306.56,FI,367.87,367.87,2302,Haynes Ford,16048880,203084901,
II,25/05/2021,3036883,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11227 - Ramsgate - Misc Parts,384.63,FI,461.56,461.56,1213,Scania (Great Britain) Ltd,24647527,485809107,
II,26/05/2021,3036905,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K11039 - PV20011 - Service, MoT - labour",337.00,FI,404.40,404.40,805,Perrys Motor Sales Limited,16533519,765334125,
II,26/05/2021,3036905,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs","K11039 - PV20011 - Service, MoT - parts",290.31,FI,348.37,348.37,805,Perrys Motor Sales Limited,16533519,765334125,
II,26/05/2021,3036933,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10982 - F5524 - tool calibration,358.50,FI,430.20,430.20,3756,Calibration Engineering Services Ltd,58602,,
II,26/05/2021,3036936,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K10979 - F5523 - too calibration,325.00,FI,390.00,390.00,3756,Calibration Engineering Services Ltd,58604,,
II,28/05/2021,3036949,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40100,"Vehicle repair, maintenace and running costs",K11055 - net cut to spec (1430 x 2262mm) + carriage,368.79,FI,442.55,442.55,1724,Emergency One (UK) Ltd,28926,499048396,
II,04/05/2021,3036259,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Thames-Side - diesel - 5000l - 29/04/2021,"4,966.00",FI,"5,959.20","5,959.20",4939,Certas Energy UK Limited trading as Emo Oil,5684622,844283419,
II,13/05/2021,3036260,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Sevenoaks - diesel - 5005l - 29/04/2021,"4,970.97",FI,"5,965.16","5,965.16",4939,Certas Energy UK Limited trading as Emo Oil,5684856,844283419,
II,25/05/2021,3036310,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Canterbury - diesel - 5000l - 30/04/2021,"4,966.00",FI,"5,959.20","5,959.20",4939,Certas Energy UK Limited trading as Emo Oil,5684912,844283419,
II,26/05/2021,3036340,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Fuel cards - April 2021,"9,330.07",FI,"11,196.08","11,196.08",3834,Allstar Business Solutions Ltd,E2013861303,747880191,
II,25/05/2021,3036882,202202,0000,No further Analysis,340,Fleet Services,Fire Fighting and Rescue Operations,Transport,40200,Vehicle fuel,Tunbridge Wells - Fuel,"5,093.29",FI,"6,111.95","6,111.95",4939,Certas Energy UK Limited trading as Emo Oil,5773595,844283419,
II,21/05/2021,3036797,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Transport,40310,Vehicle Insurance Excess,F5909 - repairs,550.00,FI,660.00,660.00,4858,JW Smart Services Ltd,134859,871360526,
II,25/05/2021,3036885,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Transport,40310,Vehicle Insurance Excess,SHQ - K1035 - Replaced N/S Wingmirror,345.99,FI,415.19,415.19,4979,Motorline Peugeot Medway (Motorline Ltd),24115113,884241119,
II,26/05/2021,3036904,202202,0000,No further Analysis,350,Finance and Insurance,Management and Support Services,Transport,40310,Vehicle Insurance Excess,Accident repairs - May 2021,"2,666.40",FI,"3,199.68","3,199.68",4221,"Kent County Council, CTS Vehicle Services",VMC3716,204269191,
II,11/05/2021,3036030,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,Maidstone - 3 Seater Sofa and Removal,"3,649.00",FI,"4,378.80","4,378.80",1132,Kent Commercial Services,I3752411,204269191,
II,11/05/2021,3036031,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,Folkestone - Large Meeting Table & Chairs,"1,086.72",FI,"1,304.06","1,304.06",1132,Kent Commercial Services,I3720769,204269191,
II,11/05/2021,3036031,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,Folkestone - Large Meeting Table & Chairs,678.37,FI,814.04,814.04,1132,Kent Commercial Services,I3720769,204269191,
II,07/05/2021,3036345,202202,0000,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,SHQ Property & Facilities - Mesh Back Task Chair,"2,221.80",FI,"2,666.16","2,666.16",1132,Kent Commercial Services,I3793780,204269191,
II,17/05/2021,3036611,202202,X003,Coronavirus,381,Facilities Management,Management and Support Services,Supplies & Services,50100,Office Furniture & Furnishings,SHQ Property & Facilities - Chairs TSM111M,"2,626.80",FI,"3,152.16","3,152.16",1132,Kent Commercial Services,i3799988,204269191,
II,27/05/2021,3036954,202202,0000,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",KFRS prohibition notice pads,250.00,FI,300.00,300.00,4892,Cliffe Enterprise Ltd,20346,201988114,
II,24/05/2021,3036800,202202,0000,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",Rental - May 2021 - Jul 2021,586.66,FI,703.99,703.99,4236,Ricoh UK Ltd,101815640,524161280,
II,10/05/2021,3036001,202202,X003,Coronavirus,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Mutex type 2 5/6 coveralls size XXXL white,721.00,FI,865.20,865.20,499,Greenham Trading Ltd,05/072825,,
II,18/05/2021,3036267,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Medical oxygen CD - May 2021,"1,425.60",FI,"1,710.72","1,710.72",180,BOC Ltd,3062848216,226556555,
II,06/05/2021,3036331,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,3x Delta Fog Spike Ball Valve,885.00,FI,"1,062.00","1,062.00",4229,Delta Fire Ltd,79919,571552636,
II,12/05/2021,3036391,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Protectors and protector covers,455.00,FI,546.00,546.00,782,Orbison Products Ltd,106226,426852634,
II,12/05/2021,3036391,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Protectors and protector covers,510.00,FI,612.00,612.00,782,Orbison Products Ltd,106226,426852634,
II,11/05/2021,3036408,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Hoses and couplings,"1,222.18",FI,"1,466.62","1,466.62",833,Premier Hose Technologies Ltd,603281,788347961,
II,12/05/2021,3036412,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,"Medium expansion foam pipe, ball valve",357.00,FI,428.40,428.40,4229,Delta Fire Ltd,79952,571552636,
II,12/05/2021,3036414,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Salvage sheets,396.00,FI,475.20,475.20,885,Ruth Lee Fire & Rescue Equipment,20996,618618915,
II,12/05/2021,3036416,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,PO 1222507 - Medium expansion foam pipes,"-4,498.20",FI,"-5,397.84","-5,397.84",4229,Delta Fire Ltd,1268,571552636,
II,10/05/2021,3036420,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Ground stand Harken TelluMount,705.77,FI,846.92,846.92,4703,Abaris International LTD,64671,810323777,
II,11/05/2021,3036435,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - Genfo EVO QC Flexible Back Packs,870.00,FI,"1,044.00","1,044.00",3459,Fire Hosetech Ltd,7685,534546834,
II,17/05/2021,3036511,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,MIBS Mk2 Rescue Stretcher,430.00,FI,516.00,516.00,2315,Rescue & Medical Limited,INV-6340,840895903,
II,18/05/2021,3036644,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre AH - Male Inlet & Ball Valve to fit,373.50,FI,448.20,448.20,4229,Delta Fire Ltd,80050,571552636,
II,21/05/2021,3036681,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Branchpipes Foam FB5X,255.00,FI,306.00,306.00,1037,L W Vass Ltd,49707,,
II,19/05/2021,3036690,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,Trans 3035406 reversed - paid to factoring company in error,-586.19,FI,-703.43,-703.43,4264,Medimark Scientific Limited,31741REV,987084371,
II,24/05/2021,3036729,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,x 12 cobra abrasive 10kg tub + carriage,672.00,FI,806.40,806.40,4204,Terberg DTS UK Ltd,507633,708304259,
II,28/05/2021,3036952,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,record of equipment & Risk assessment pads,419.00,FI,502.80,502.80,4892,Cliffe Enterprise Ltd,20347,201988114,
II,28/05/2021,3036952,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,record of equipment & Risk assessment pads,320.00,FI,384.00,384.00,4892,Cliffe Enterprise Ltd,20347,201988114,
II,28/05/2021,3036981,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50200,Operational Equipment,SHQ - KFRS Crest,886.00,FI,"1,063.20","1,063.20",4173,Rosenbauer UK Plc,14156,931768306,
II,26/05/2021,3036915,202202,0000,No further Analysis,201,Grenfell Infrastructure Grant,Community Safety,Supplies & Services,50200,Operational Equipment,Parat fire pouches,"19,881.00",FI,"23,857.20","23,857.20",2413,Drager Safety,2910241605,897999504,
II,07/05/2021,3036362,202202,0000,No further Analysis,207,Small Tools Catalogue,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Shield, Spring and Grip handle end",305.75,FI,366.90,366.90,4349,Jafco Tools Ltd,13126,361858626,
II,01/05/2021,3036230,202202,0000,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,CO Alarm Firehawk - 10 yr battery operated,930.00,FI,"1,116.00","1,116.00",4670,Fire blitz Extinguisher Ltd,21764,GB924703530,
II,26/05/2021,3036897,202202,0000,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,Blockabox x100,"1,500.00",RI,"1,500.00","1,500.00",3890,Blockabox Ltd,KFRS/012,,
II,29/05/2021,3036995,202202,0000,No further Analysis,265,"Customer Safety, Insight and Collaboration",Community Safety,Supplies & Services,50200,Operational Equipment,Distribution Centre - FireAngel Heat Alarms,796.00,FI,955.20,955.20,4705,FireAngel Safety Technology Ltd,1159828,765341914,
II,18/05/2021,3036246,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Gear bags,760.00,FI,912.00,912.00,3579,Safequip,58507,751250263,
II,17/05/2021,3036296,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Smoke Oil,288.00,FI,345.60,345.60,299,Concept Engineering Limited,54268,208618366,
II,14/05/2021,3036322,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Industrial smoke fluid + carriage,"1,188.00",FI,"1,425.60","1,425.60",660,Le Maitre Limited,1204,360016835,
II,14/05/2021,3036561,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Repairs to smole machines,615.35,FI,738.42,738.42,660,Le Maitre Limited,1224,360016835,
II,18/05/2021,3036595,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Norboards, Sticks bundle","2,296.00",FI,"2,755.20","2,755.20",874,Rother Valley Timber Ltd,1072945,204334410,
II,20/05/2021,3036701,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Please deliver2 cars to Training Centre, Maidstone W/c 10th May 2021",420.00,FI,504.00,504.00,1247,Ling Metals Limited,22422,378025540,
II,20/05/2021,3036701,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,"Please deliver2 cars to Training Centre, Maidstone W/c 10th May 2021",630.00,FI,756.00,756.00,1247,Ling Metals Limited,22422,378025540,
II,28/05/2021,3036966,202202,0000,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50200,Operational Equipment,Ramsgate Training Centre - Smoke Fluid,"1,500.00",FI,"1,800.00","1,800.00",660,Le Maitre Limited,1269,360016835,
II,10/05/2021,3036407,202202,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Portable welding fume extractor,766.00,FI,919.20,919.20,657,LCP Engineering Co Ltd,03T077731,201169705,
II,17/05/2021,3036594,202202,0000,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50200,Operational Equipment,Portable welding fume extractor,766.00,FI,919.20,919.20,657,LCP Engineering Co Ltd,03T077963,201169705,
II,12/05/2021,3036389,202202,0000,No further Analysis,200,Operational Expenditure,Community Safety,Supplies & Services,50210,Operational Equipment Maintenance,Repairs to Tirfor winches and cables,349.92,FI,419.90,419.90,38,JH (Lifting Gear Hire) Ltd,131412,203241916,
