Trans_date,Transaction,Futher Analysis Name,SERCOP,Account,Account name,Net Amount,Tax Code,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg
17/10/2023,3063381,No further Analysis,Premises,30410,Gas - Energy Costs,"1,045.00",FI,"1,254.00",2590,KCS Laser,G9012046,204269191
17/10/2023,3063384,No further Analysis,Premises,30410,Gas - Energy Costs,827.79,FI,993.35,2590,KCS Laser,G9012049,204269191
17/10/2023,3063385,No further Analysis,Premises,30410,Gas - Energy Costs,"1,076.40",FI,"1,291.68",2590,KCS Laser,G9012050,204269191
02/10/2023,3062723,No further Analysis,Premises,30415,Non Domestic Rates & Council Tax,"-1,218.22",YI,"-1,218.22",1124,Sevenoaks District Council,778290548 2023/24 ADJ,
02/10/2023,3062750,No further Analysis,Premises,30420,Water services,"7,676.13",ZI,"7,676.13",4549,Castle Water Ltd,2475187-10000350943,GB189775040
10/10/2023,3063040,No further Analysis,Premises,30420,Water services,762.46,ZI,762.46,4549,Castle Water Ltd,2478514-10000423750,GB189775040
10/10/2023,3063044,No further Analysis,Premises,30420,Water services,482.08,ZI,482.08,4556,Scottish Water Business Stream Ltd,2722577/3382541,945850885
10/10/2023,3063045,No further Analysis,Premises,30420,Water services,315.55,ZI,315.55,4556,Scottish Water Business Stream Ltd,2746526/3377759,945850885
10/10/2023,3063046,No further Analysis,Premises,30420,Water services,"1,593.56",ZI,"1,593.56",4556,Scottish Water Business Stream Ltd,2722438/3380787,945850885
11/10/2023,3063195,No further Analysis,Premises,30420,Water services,325.33,ZI,325.33,4685,South East Water Ltd,20568504-9 (Oct23),522 9437 44
13/10/2023,3063218,No further Analysis,Premises,30420,Water services,"1,397.00",ZI,"1,397.00",4556,Scottish Water Business Stream Ltd,2739992/3489406,945850885
13/10/2023,3063220,No further Analysis,Premises,30420,Water services,290.73,ZI,290.73,4685,South East Water Ltd,20529787-1 (Oct23),522 9437 44
13/10/2023,3063227,No further Analysis,Premises,30420,Water services,287.59,ZI,287.59,4685,South East Water Ltd,20622102-3 (Oct23),522 9437 44
13/10/2023,3063228,No further Analysis,Premises,30420,Water services,334.76,ZI,334.76,4685,South East Water Ltd,20586739-4 (Oct23),522 9437 44
19/10/2023,3063471,No further Analysis,Premises,30420,Water services,282.44,ZI,282.44,4685,South East Water Ltd,20590167-9 (Oct23),522 9437 44
19/10/2023,3063472,No further Analysis,Premises,30420,Water services,336.47,ZI,336.47,4685,South East Water Ltd,20590183-9 (Oct23),522 9437 44
25/10/2023,3063621,No further Analysis,Premises,30420,Water services,"1,067.46",ZI,"1,067.46",4556,Scottish Water Business Stream Ltd,2775416/3528131,945850885
25/10/2023,3063623,No further Analysis,Premises,30420,Water services,517.83,ZI,517.83,4556,Scottish Water Business Stream Ltd,2791488/3528213,945850885
04/10/2023,3062732,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",600.00,FI,720.00,485,Godiva Ltd,23002582,200462227
04/10/2023,3062732,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",615.01,FI,738.01,485,Godiva Ltd,23002582,200462227
03/10/2023,3062762,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,260.28",FI,"1,512.34",2302,Haynes Ford,23509547,203084901
03/10/2023,3062762,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,277.61",FI,"1,533.13",2302,Haynes Ford,23509547,203084901
02/10/2023,3062763,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",481.85,FI,578.22,2302,Haynes Ford,23509546,203084901
03/10/2023,3062764,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",989.61,FI,"1,187.53",2302,Haynes Ford,23005885,203084901
03/10/2023,3062773,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",989.61,FI,"1,187.53",2302,Haynes Ford,23006298,203084901
02/10/2023,3062776,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",346.27,FI,415.52,2302,Haynes Ford,23006560,203084901
02/10/2023,3062777,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",464.63,FI,557.56,2302,Haynes Ford,23006555,203084901
03/10/2023,3062782,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",304.86,FI,365.83,2302,Haynes Ford,23006371,203084901
03/10/2023,3062822,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",326.74,FI,392.09,1724,Emergency One (UK) Ltd,35463,499048396
04/10/2023,3062864,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",271.21,FI,325.45,5257,Stellantis &You Maidstone,13302976,272369149
04/10/2023,3062867,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",326.80,FI,392.16,5257,Stellantis &You Maidstone,13303291,272369149
04/10/2023,3062868,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",457.40,FI,548.88,4051,Argo Vehicles Ltd,2211523,973621504
04/10/2023,3062868,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",457.40,FI,548.88,4051,Argo Vehicles Ltd,2211523,973621504
04/10/2023,3062873,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",475.69,FI,570.83,2302,Haynes Ford,23006654,203084901
05/10/2023,3062882,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",412.58,FI,495.10,4204,Terberg DTS UK Ltd,598323,708304259
10/10/2023,3062950,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24671201,485809107
06/10/2023,3062988,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",327.50,FI,393.00,4217,Purfleet Commercials (Maidstone) Ltd,P1115180,185826762
11/10/2023,3062989,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","8,692.67",FI,"10,431.20",4204,Terberg DTS UK Ltd,597859,708304259
11/10/2023,3062991,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",840.20,FI,"1,008.24",4204,Terberg DTS UK Ltd,595897,708304259
06/10/2023,3062996,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",263.50,FI,316.20,1724,Emergency One (UK) Ltd,35447,499048396
11/10/2023,3062999,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",404.14,FI,484.97,5248,Group 1 Toyota Maidstone,25435867,252853986
10/10/2023,3063000,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",320.03,FI,384.04,1213,Scania (Great Britain) Ltd,24671584,485809107
12/10/2023,3063007,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","2,428.00",FI,"2,913.60",5159,Tructyre Fleet Management Ltd,10696,673738693
10/10/2023,3063026,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",528.10,FI,633.72,1213,Scania (Great Britain) Ltd,24200391,485809107
10/10/2023,3063054,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,805,Perrys Motor Sales Limited,20547616,765334125
10/10/2023,3063057,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",634.95,FI,761.94,1213,Scania (Great Britain) Ltd,24671397,485809107
10/10/2023,3063062,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",557.74,FI,669.29,5141,Strongs Plastic Products Ltd,81075,4.25374E+11
11/10/2023,3063089,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24671764,485809107
12/10/2023,3063125,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","9,716.63",FI,"11,659.96",4909,Michelin Tyre PLC,U114941962,278345231
11/10/2023,3063136,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",637.50,FI,765.00,805,Perrys Motor Sales Limited,19516129,765334125
11/10/2023,3063136,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",665.79,FI,798.95,805,Perrys Motor Sales Limited,19516129,765334125
11/10/2023,3063141,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",585.00,FI,702.00,5189,David Payne and Son (Coachbuilders) Ltd,708732,203564785
11/10/2023,3063161,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",298.75,FI,358.50,805,Perrys Motor Sales Limited,20548022,765334125
11/10/2023,3063161,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",300.48,FI,360.58,805,Perrys Motor Sales Limited,20548022,765334125
12/10/2023,3063237,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",300.69,FI,360.83,1213,Scania (Great Britain) Ltd,24671752,485809107
16/10/2023,3063259,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",431.06,FI,517.27,380,East Kent Components Ashford Ltd,AS501291,702905458
13/10/2023,3063265,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T110550,201169705
13/10/2023,3063270,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",410.00,FI,492.00,937,South Eastern Auto Elec Sus,10256097,202986365
16/10/2023,3063275,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",808.50,FI,970.20,2302,Haynes Ford,23509440,203084901
16/10/2023,3063275,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,512.01",FI,"1,814.41",2302,Haynes Ford,23509440,203084901
16/10/2023,3063288,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T110602,201169705
16/10/2023,3063306,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",330.00,FI,396.00,380,East Kent Components Ashford Ltd,AS501315,702905458
17/10/2023,3063308,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",401.69,FI,482.03,2302,Haynes Ford,23006724,203084901
18/10/2023,3063395,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,796.00",FI,"2,155.20",4204,Terberg DTS UK Ltd,599667,708304259
18/10/2023,3063404,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",505.00,FI,606.00,5099,Mick Gould Commercials Ltd,1160552,725207553
18/10/2023,3063408,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",467.50,FI,561.00,1213,Scania (Great Britain) Ltd,24671807,485809107
18/10/2023,3063412,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,607.49",FI,"4,328.99",1213,Scania (Great Britain) Ltd,24201431,485809107
18/10/2023,3063412,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","3,496.81",FI,"4,196.17",1213,Scania (Great Britain) Ltd,24201431,485809107
18/10/2023,3063416,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24671951,485809107
18/10/2023,3063426,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",538.56,FI,646.27,4204,Terberg DTS UK Ltd,599669,708304259
18/10/2023,3063436,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",681.54,FI,817.85,2302,Haynes Ford,23006824,203084901
23/10/2023,3063440,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",454.60,FI,545.52,116,Angloco Ltd,OP/I051962,427545246
19/10/2023,3063459,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",460.00,FI,552.00,805,Perrys Motor Sales Limited,18552796,765334125
19/10/2023,3063459,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",629.93,FI,755.92,805,Perrys Motor Sales Limited,18552796,765334125
23/10/2023,3063467,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",293.25,FI,351.90,1213,Scania (Great Britain) Ltd,24672046,485809107
23/10/2023,3063467,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",433.50,FI,520.20,1213,Scania (Great Britain) Ltd,24672046,485809107
24/10/2023,3063477,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",324.43,FI,389.32,1724,Emergency One (UK) Ltd,35672,499048396
23/10/2023,3063568,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",863.60,FI,"1,036.32",1213,Scania (Great Britain) Ltd,24671971,485809107
23/10/2023,3063572,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",500.00,FI,600.00,2302,Haynes Ford,23509761,203084901
23/10/2023,3063573,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,703.40",FI,"2,044.08",1213,Scania (Great Britain) Ltd,24672000,485809107
23/10/2023,3063576,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",316.59,FI,379.91,2302,Haynes Ford,23006860,203084901
23/10/2023,3063579,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",279.44,FI,335.33,1213,Scania (Great Britain) Ltd,24672056,485809107
23/10/2023,3063579,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",251.18,FI,301.42,1213,Scania (Great Britain) Ltd,24672056,485809107
23/10/2023,3063579,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",571.20,FI,685.44,1213,Scania (Great Britain) Ltd,24672056,485809107
24/10/2023,3063586,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.84,FI,441.41,1213,Scania (Great Britain) Ltd,24672110,485809107
24/10/2023,3063600,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",316.63,FI,379.96,1213,Scania (Great Britain) Ltd,24672141,485809107
24/10/2023,3063611,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,654.95",FI,"1,985.94",1213,Scania (Great Britain) Ltd,24672194,485809107
25/10/2023,3063675,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",575.58,FI,690.70,1724,Emergency One (UK) Ltd,35267,499048396
26/10/2023,3063710,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",681.54,FI,817.85,2302,Haynes Ford,23005853,203084901
26/10/2023,3063714,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",734.00,FI,880.80,4833,Cold Cut Systems Ltd,1296,321590426
27/10/2023,3063727,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",250.90,FI,301.08,5257,Stellantis &You Maidstone,13302831,272369149
27/10/2023,3063736,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",430.00,FI,516.00,657,LCP Engineering Co Ltd,01T110923,201169705
27/10/2023,3063738,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",744.50,FI,893.40,5189,David Payne and Son (Coachbuilders) Ltd,700838,203564785
27/10/2023,3063740,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",415.23,FI,498.28,1213,Scania (Great Britain) Ltd,24672176,485809107
27/10/2023,3063750,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",487.05,FI,584.46,1213,Scania (Great Britain) Ltd,24672172,485809107
27/10/2023,3063750,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",297.50,FI,357.00,1213,Scania (Great Britain) Ltd,24672172,485809107
27/10/2023,3063750,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",480.25,FI,576.30,1213,Scania (Great Britain) Ltd,24672172,485809107
27/10/2023,3063755,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",425.00,FI,510.00,5099,Mick Gould Commercials Ltd,1161029,725207553
30/10/2023,3063779,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","7,440.00",FI,"8,928.00",1724,Emergency One (UK) Ltd,35748,499048396
30/10/2023,3063779,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","11,804.70",FI,"14,165.64",1724,Emergency One (UK) Ltd,35748,499048396
31/10/2023,3063799,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,405.90",FI,"1,687.08",1213,Scania (Great Britain) Ltd,24672322,485809107
31/10/2023,3063801,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",367.90,FI,441.48,2302,Haynes Ford,23509943,203084901
31/10/2023,3063833,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs","1,654.95",FI,"1,985.94",1213,Scania (Great Britain) Ltd,24672341,485809107
31/10/2023,3063844,No further Analysis,Transport,40100,"Vehicle repair, maintenace and running costs",306.00,FI,367.20,5235,Cary UK Ltd trading as National Windscreens,I331VW312,580900151
04/10/2023,3062849,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062850,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062851,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062852,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062853,No further Analysis,Transport,40120,Vehicle hire and leasing costs,367.64,FI,441.17,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062854,No further Analysis,Transport,40120,Vehicle hire and leasing costs,642.95,FI,771.54,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062855,No further Analysis,Transport,40120,Vehicle hire and leasing costs,256.88,FI,308.26,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
04/10/2023,3062856,No further Analysis,Transport,40120,Vehicle hire and leasing costs,658.84,FI,790.61,5119,Enterprise Rent-A-Car Ltd,4.04011E+11,641634450
03/10/2023,3062759,No further Analysis,Transport,40200,Vehicle fuel,"10,365.30",FI,"12,438.36",4939,Certas Energy UK Limited trading as Emo Oil,9134353,844283419
05/10/2023,3062905,No further Analysis,Transport,40200,Vehicle fuel,"6,471.02",FI,"7,765.22",4939,Certas Energy UK Limited trading as Emo Oil,9141705,844283419
07/10/2023,3062955,No further Analysis,Transport,40200,Vehicle fuel,760.00,FI,912.00,5103,Commercial Fuel Solutions Ltd,88447,924815809
09/10/2023,3063001,No further Analysis,Transport,40200,Vehicle fuel,"16,413.72",FI,"19,696.46",3834,Allstar Business Solutions Ltd,E2017704005,747880191
11/10/2023,3063118,No further Analysis,Transport,40200,Vehicle fuel,"6,152.19",FI,"7,382.63",4939,Certas Energy UK Limited trading as Emo Oil,9164329,844283419
25/10/2023,3063417,No further Analysis,Transport,40200,Vehicle fuel,"8,826.86",FI,"10,592.23",4939,Certas Energy UK Limited trading as Emo Oil,9176689,844283419
25/10/2023,3063432,No further Analysis,Transport,40200,Vehicle fuel,"6,304.00",FI,"7,564.80",4939,Certas Energy UK Limited trading as Emo Oil,9188841,844283419
25/10/2023,3063570,No further Analysis,Transport,40200,Vehicle fuel,"6,304.00",FI,"7,564.80",4939,Certas Energy UK Limited trading as Emo Oil,9188849,844283419
25/10/2023,3063599,No further Analysis,Transport,40200,Vehicle fuel,"6,209.50",FI,"7,451.40",4939,Certas Energy UK Limited trading as Emo Oil,9213873,844283419
30/10/2023,3063771,No further Analysis,Transport,40200,Vehicle fuel,"8,778.70",FI,"10,534.44",4939,Certas Energy UK Limited trading as Emo Oil,9223642,844283419
31/10/2023,3063846,No further Analysis,Transport,40200,Vehicle fuel,"6,270.50",FI,"7,524.60",4939,Certas Energy UK Limited trading as Emo Oil,9232891,844283419
05/10/2023,3062877,No further Analysis,Transport,40310,Vehicle Insurance Excess,"1,150.76",FI,"1,380.91",1213,Scania (Great Britain) Ltd,24671246,485809107
10/10/2023,3063086,No further Analysis,Transport,40310,Vehicle Insurance Excess,"5,002.94",FI,"6,003.53",5205,Ashford Accident Repair Centre Ltd,18936,377920516
13/10/2023,3063108,No further Analysis,Transport,40400,"Fares, tolls and Parking","3,011.27",ZI,"3,011.27",4699,Click Travel,3394196,799566639
02/10/2023,3060927,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,159.00",FI,"1,390.80",5219,CSG Global Education Ltd,CIO000684,408845925
02/10/2023,3060930,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"1,096.76",FI,"1,316.11",5219,CSG Global Education Ltd,CIO000698,408845925
02/10/2023,3060930,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"2,986.05",FI,"3,583.26",5219,CSG Global Education Ltd,CIO000698,408845925
02/10/2023,3061962,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,825.71,FI,990.85,5219,CSG Global Education Ltd,CIO000731,408845925
02/10/2023,3061962,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,757.65,FI,909.18,5219,CSG Global Education Ltd,CIO000731,408845925
02/10/2023,3061963,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"3,764.85",FI,"4,517.82",5219,CSG Global Education Ltd,CIO000734,408845925
02/10/2023,3062000,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,"5,873.20",FI,"7,047.84",5219,CSG Global Education Ltd,I4251593,408845925
02/10/2023,3062001,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,685.71,FI,822.85,5219,CSG Global Education Ltd,I4251506,408845925
16/10/2023,3062847,Control Location Move,Supplies & Services,50100,Office Furniture & Furnishings,"3,867.34",FI,"4,640.81",5219,CSG Global Education Ltd,CIO000779,408845925
04/10/2023,3062848,No further Analysis,Supplies & Services,50100,Office Furniture & Furnishings,832.42,FI,998.90,5219,CSG Global Education Ltd,CIO000792,408845925
19/10/2023,3063492,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses",342.80,FI,411.36,4518,Westbury Signs Ltd t/a Chegworth Graphics,91755,934 5064 26
31/10/2023,3063769,No further Analysis,Supplies & Services,50120,"Printing, Stationery and General Office Expenses","1,310.00",FI,"1,572.00",5067,Smart Print Services Ltd,106534,725423449
07/10/2023,3061987,No further Analysis,Supplies & Services,50200,Operational Equipment,"2,035.38",FI,"2,442.46",4703,Abaris International LTD,87426,810323777
03/10/2023,3062487,Resources/Fees,Supplies & Services,50200,Operational Equipment,897.73,FI,"1,077.28",652,Laerdal Medical Ltd,2023/UK10179,837012939
03/10/2023,3062487,Resources/Fees,Supplies & Services,50200,Operational Equipment,839.40,FI,"1,007.28",652,Laerdal Medical Ltd,2023/UK10179,837012939
03/10/2023,3062685,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,370.06",RI,"1,370.06",70000,Sundry Supplier,,
04/10/2023,3062728,Resources/Fees,Supplies & Services,50200,Operational Equipment,"1,465.94",FI,"1,759.13",948,SP Services,9000071165,682617905
07/10/2023,3062735,No further Analysis,Supplies & Services,50200,Operational Equipment,400.00,FI,480.00,116,Angloco Ltd,OP/I051804,427545246
11/10/2023,3062781,No further Analysis,Supplies & Services,50200,Operational Equipment,443.61,FI,532.33,5219,CSG Global Education Ltd,I4264355,408845925
04/10/2023,3062825,No further Analysis,Supplies & Services,50200,Operational Equipment,354.33,FI,425.20,5165,Rubix UK Ltd,7178/07181479,305955942
07/10/2023,3062832,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,553.30",FI,"1,863.96",4087,Angus Fire Ltd,8060400,161360044
07/10/2023,3062841,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,185.00",FI,"1,422.00",5208,Jactone Products Ltd,233537,300136528
11/10/2023,3062878,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26283,378025540
11/10/2023,3062879,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26284,378025540
11/10/2023,3062912,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,629.00",FI,"1,954.80",4865,Max Fire Services Ltd,M1584,311554927
07/10/2023,3062913,No further Analysis,Supplies & Services,50200,Operational Equipment,562.80,FI,675.36,5076,Thomas Kneale & Co Ltd,142208,147772145
09/10/2023,3062952,No further Analysis,Supplies & Services,50200,Operational Equipment,396.00,FI,475.20,885,Ruth Lee Fire & Rescue Equipment,24050,618618915
10/10/2023,3063005,USAR Centre,Supplies & Services,50200,Operational Equipment,331.50,FI,397.80,5034,Tecto Ltd trading as Tecto Protection,IN104173,130169250
10/10/2023,3063060,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,636.20",FI,"1,963.44",180,BOC Ltd,3075031819,226556555
10/10/2023,3063060,USAR Centre,Supplies & Services,50200,Operational Equipment,579.00,FI,694.80,180,BOC Ltd,3075031819,226556555
11/10/2023,3063103,No further Analysis,Supplies & Services,50200,Operational Equipment,263.94,FI,316.73,948,SP Services,9000071715,682617905
12/10/2023,3063112,Resources/Fees,Supplies & Services,50200,Operational Equipment,897.73,FI,"1,077.28",652,Laerdal Medical Ltd,2023/UK10534,837012939
12/10/2023,3063112,Resources/Fees,Supplies & Services,50200,Operational Equipment,433.56,FI,520.27,652,Laerdal Medical Ltd,2023/UK10534,837012939
12/10/2023,3063112,Resources/Fees,Supplies & Services,50200,Operational Equipment,611.23,FI,733.48,652,Laerdal Medical Ltd,2023/UK10534,837012939
11/10/2023,3063134,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26326,378025540
18/10/2023,3063215,Resources/Fees,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26337,378025540
18/10/2023,3063215,Resources/Fees,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26337,378025540
19/10/2023,3063216,Resources/Fees,Supplies & Services,50200,Operational Equipment,555.00,FI,666.00,1247,Ling Metals Limited,26338,378025540
19/10/2023,3063216,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26338,378025540
13/10/2023,3063254,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300059809,581540737
18/10/2023,3063266,Resources/Fees,Supplies & Services,50200,Operational Equipment,320.00,FI,384.00,1247,Ling Metals Limited,26348,378025540
19/10/2023,3063267,Co-responder kits,Supplies & Services,50200,Operational Equipment,"2,975.00",FI,"3,570.00",5217,Select Healthcare UK Ltd,233175,646742123
19/10/2023,3063267,Co-responder kits,Supplies & Services,50200,Operational Equipment,504.65,FI,605.58,5217,Select Healthcare UK Ltd,233175,646742123
18/10/2023,3063304,Resources/Fees,Supplies & Services,50200,Operational Equipment,370.00,FI,444.00,1247,Ling Metals Limited,26349,378025540
17/10/2023,3063388,No further Analysis,Supplies & Services,50200,Operational Equipment,"9,981.30",FI,"11,977.56",5075,Aico Ltd,SI2300059122,581540737
17/10/2023,3063388,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,229.00",FI,"1,474.80",5075,Aico Ltd,SI2300059122,581540737
17/10/2023,3063388,No further Analysis,Supplies & Services,50200,Operational Equipment,"8,795.00",FI,"10,554.00",5075,Aico Ltd,SI2300059122,581540737
17/10/2023,3063388,No further Analysis,Supplies & Services,50200,Operational Equipment,"1,470.00",FI,"1,764.00",5075,Aico Ltd,SI2300059122,581540737
17/10/2023,3063388,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,518.00",FI,"4,221.60",5075,Aico Ltd,SI2300059122,581540737
17/10/2023,3063392,No further Analysis,Supplies & Services,50200,Operational Equipment,300.00,FI,360.00,3200,Premier Vanguard Ltd,SINV00571977,362076266
27/10/2023,3063460,No further Analysis,Supplies & Services,50200,Operational Equipment,"3,263.20",FI,"3,915.84",5255,Handle-iT Ltd,9617,836905013
24/10/2023,3063490,No further Analysis,Supplies & Services,50200,Operational Equipment,648.00,RI,648.00,4869,Hero Distribution UK,16,n/a
